"Data";"Stazione";"RMSW Min";"RMSW Max";"RMSW Media";"PEAK Min";"PEAK Max";"PEAK Media";"BATT Min";"BATT Max";"BATT Media";"TEMP Min";"TEMP Max";"TEMP Media"
"01/01/2016";"Tetto Ca' Sugana";"1.19";"1.56";"1.35";"1.20";"4.98";"1.48";"4.20";"4.80";"4.47";"-2";"12";"2.47"
"01/01/2016";"Tetto della Caserma della Polizia Locale";"1.39";"2.03";"1.57";"1.39";"2.50";"1.77";"4.13";"4.80";"4.48";"-2";"13";"2.56"
"01/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.56";"1.63";"0.85";"0.57";"4.41";"0.88";"4.13";"4.84";"4.47";"-4";"12";"0.58"
"01/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"1.13";"0.29";"0.26";"2.45";"0.33";"4.13";"4.84";"4.48";"-3";"12";"1.33"
"01/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"0.97";"0.81";"0.69";"1.81";"0.94";"4.16";"4.84";"4.48";"-4";"14";"1.81"
"02/01/2016";"Tetto Ca' Sugana";"1.16";"1.66";"1.31";"1.17";"2.07";"1.41";"4.20";"4.39";"4.32";"-3";"3";"0.52"
"02/01/2016";"Tetto della Caserma della Polizia Locale";"1.38";"1.89";"1.53";"1.38";"4.59";"1.70";"4.13";"4.69";"4.38";"-3";"4";"0.47"
"02/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.41";"1.61";"0.78";"0.42";"2.83";"0.83";"4.13";"4.58";"4.37";"-5";"3";"-1.03"
"02/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.22";"1.30";"0.28";"0.24";"4.62";"0.31";"4.09";"4.65";"4.41";"-4";"3";"-0.10"
"02/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.66";"0.98";"0.80";"0.67";"3.83";"0.92";"4.16";"4.61";"4.38";"-4";"4";"-0.17"
"03/01/2016";"Tetto Ca' Sugana";"1.17";"1.56";"1.34";"1.17";"2.00";"1.45";"4.20";"4.76";"4.42";"1";"10";"4.50"
"03/01/2016";"Tetto della Caserma della Polizia Locale";"1.42";"2.04";"1.60";"1.43";"3.54";"1.79";"4.16";"4.80";"4.46";"1";"11";"4.80"
"03/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"1.51";"0.77";"0.50";"4.00";"0.81";"4.13";"4.80";"4.46";"-1";"11";"3.69"
"03/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"1.36";"0.30";"0.26";"4.43";"0.33";"4.13";"4.84";"4.49";"0";"11";"4.43"
"03/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.70";"1.07";"0.81";"0.71";"1.51";"0.95";"4.16";"4.80";"4.46";"1";"13";"5.25"
"04/01/2016";"Tetto Ca' Sugana";"1.22";"1.57";"1.35";"1.22";"4.76";"1.47";"4.24";"4.76";"4.36";"0";"5";"1.48"
"04/01/2016";"Tetto della Caserma della Polizia Locale";"1.44";"1.89";"1.58";"1.45";"3.27";"1.76";"4.16";"4.76";"4.39";"0";"6";"1.61"
"04/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"1.73";"1.12";"0.49";"4.37";"1.15";"4.24";"4.76";"4.39";"-2";"4";"0.32"
"04/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"1.46";"0.30";"0.26";"4.27";"0.34";"4.13";"4.76";"4.42";"-1";"5";"1.26"
"04/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.69";"1.04";"0.84";"0.70";"2.39";"1.00";"4.16";"4.76";"4.41";"-1";"6";"1.40"
"05/01/2016";"Tetto Ca' Sugana";"1.19";"1.59";"1.36";"1.19";"2.27";"1.49";"4.20";"4.39";"4.31";"0";"6";"2.85"
"05/01/2016";"Tetto della Caserma della Polizia Locale";"1.41";"1.96";"1.58";"1.42";"2.59";"1.78";"4.16";"4.76";"4.38";"0";"6";"3.10"
"05/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"1.86";"0.82";"0.49";"4.31";"0.86";"4.13";"4.58";"4.37";"-1";"5";"1.94"
"05/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"1.15";"0.29";"0.26";"4.30";"0.33";"4.16";"4.76";"4.42";"0";"6";"2.67"
"05/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"1.00";"0.81";"0.69";"3.76";"0.95";"4.16";"4.69";"4.40";"0";"6";"2.78"
"06/01/2016";"Tetto Ca' Sugana";"1.21";"1.57";"1.36";"1.21";"2.71";"1.49";"4.16";"4.54";"4.36";"0";"8";"3.19"
"06/01/2016";"Tetto della Caserma della Polizia Locale";"1.41";"2.01";"1.56";"1.42";"2.68";"1.75";"4.16";"4.76";"4.44";"0";"10";"3.41"
"06/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"1.32";"0.69";"0.51";"3.67";"0.73";"4.13";"4.76";"4.43";"-1";"7";"1.69"
"06/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"1.27";"0.30";"0.26";"4.24";"0.33";"4.16";"4.80";"4.46";"0";"8";"2.61"
"06/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"1.01";"0.80";"0.69";"2.02";"0.94";"4.16";"4.76";"4.46";"0";"9";"2.81"
"07/01/2016";"Tetto Ca' Sugana";"1.17";"1.58";"1.36";"1.17";"2.86";"1.48";"4.20";"4.76";"4.45";"-1";"9";"2.42"
