"LOCALITA'";"1921";"1931";"1936";"1941";"1951";"1959";
"CANIZZANO";1781;1684;1775;1792;1928;1830;
"DUOMO";;;;;;5300;
"FIERA";3439;4228;3390;3800;4843;5800;
"MONIGO";1401;1731;1700;1705;2727;2610;
"S. AGNESE";4403;;3500;3250;;3930;
"S. ANDREA";3163;;2100;1900;;2150;
"S. ANGELO";1073;1563;1674;1402;1950;2510;
"S. ANTONINO";;;;3862;3385;2000;
"S. BONA";2660;5634;3500;3500;7317;5565;
"S. CUORE";6529;;5000;6100;;3000;
"SELVANA";;;;;;1405;
"S. GIUSEPPE";2193;3830;2230;2000;5498;3053;
"S. LAZZARO";;;3000;3500;;4564;
"S. LIBERALE";;;;;;;
"S. MARIA MAGGIORE";;;5000;4000;;4950;
"S. MARTINO";;;4000;3100;;2000;
"S. M. AUSILIAT.";3848;5219;5664;1969;2380;4750;
"S.M. MADDALENA";6002;;2100;2500;;2600;
"S. M. ROVERE";4571;6875;5100;6200;9857;6400;
"S. PELAIO";746;742;900;900;780;950;
"S. PIO X";;;;;;2130;
"S. STEFANO";4213;;3379;3567;;3504;
"S. ZENO";3821;3980;;;5255;2895;
