"ANNO";"TIPOLOGIA";"ATTIVITA_TOTALI";"ATTIVITA_APERTE";"ATTIVITA_CESSATE";
"1966";"Albergo";"";"1";"";
"1984";"Esercizio di vicinato";"";"1";"";
"1990";"Esercizio di vicinato";"";"1";"";
"1993";"Esercizio di vicinato";"";"1";"";
"1993";"Pubblici esercizi";"";"2";"";
"1994";"Esercizio di vicinato";"";"1";"";
"1994";"Pubblici esercizi";"";"2";"";
"1994";"Servizi alle persone";"";"1";"";
"1997";"Esercizio di vicinato";"";"1";"";
"1999";"Esercizio di vicinato";"";"1";"";
"2003";"Privati";"";"1";"";
"2004";"A - con posteggio";"";"1";"";
"2004";"Esercizio di vicinato";"";"1";"";
"2005";"Imprenditori agricoli";"";"1";"";
"2005";"Pubblici esercizi";"";"1";"";
"2006";"Pubblici esercizi";"";"3";"";
"2007";"Imprenditori agricoli";"";"2";"";
"2008";"Esercizio di vicinato";"";"1";"";
"2008";"Pubblici esercizi";"";"1";"";
"2009";"A - con posteggio";"";"3";"";
"2009";"Albergo";"";"2";"";
"2010";"Agriturismi";"";"1";"";
"2010";"Esercizio di vicinato";"";"2";"";
"2010";"Pubblici esercizi";"";"1";"";
"2010";"Servizi alle persone";"";"1";"";
"2011";"Imprenditori agricoli";"";"1";"";
"2012";"Albergo";"";"1";"";
"2012";"Ascensore / montacarico";"";"1";"";
"2012";"Pubblici esercizi";"";"1";"";
"2013";"A - con posteggio";"4";"";"";
"2013";"Agriturismi";"2";"1";"";
"2013";"Albergo";"4";"";"";
"2013";"Ascensore / montacarico";"2";"";"";
"2013";"Esercizio di vicinato";"14";"2";"";
"2013";"Imprenditori agricoli";"8";"2";"";
"2013";"Noleggio veicoli con conducente";"2";"";"";
"2013";"Privati";"1";"";"";
"2013";"Pubblici esercizi";"11";"";"";
"2013";"Punti vendita esclusivi";"1";"1";"";
"2013";"Punti vendita non esclusivi";"1";"1";"";
"2013";"Servizi alle persone";"2";"";"";
"2014";"A - con posteggio";"4";"";"";
"2014";"Agriturismi";"2";"";"";
"2014";"Albergo";"4";"";"";
"2014";"Ascensore / montacarico";"2";"";"";
"2014";"Esercizio di vicinato";"15";"1";"";
"2014";"Imprenditori agricoli";"10";"2";"";
"2014";"Noleggio veicoli con conducente";"2";"";"";
"2014";"Privati";"1";"";"";
"2014";"Pubblici esercizi";"11";"";"";
"2014";"Punti vendita esclusivi";"1";"";"";
"2014";"Punti vendita non esclusivi";"1";"";"";
"2014";"Rifugi";"1";"1";"";
"2014";"Servizi alle persone";"2";"";"";
"2015";"A - con posteggio";"4";"";"";
"2015";"Agriturismi";"2";"";"";
"2015";"Albergo";"4";"";"";
"2015";"Ascensore / montacarico";"2";"";"";
"2015";"Esercizio di vicinato";"19";"4";"";
"2015";"Imprenditori agricoli";"10";"";"";
"2015";"Noleggio veicoli con conducente";"3";"1";"";
"2015";"Privati";"1";"";"";
"2015";"Pubblici esercizi";"11";"";"";
"2015";"Punti vendita esclusivi";"1";"";"";
"2015";"Punti vendita non esclusivi";"1";"";"";
"2015";"Rifugi";"1";"";"";
"2015";"Servizi alle persone";"2";"";"";
"2016";"A - con posteggio";"4";"";"";
"2016";"Affittacamere";"1";"1";"";
"2016";"Agriturismi";"2";"";"";
"2016";"Albergo";"4";"";"";
"2016";"Ascensore / montacarico";"2";"";"";
"2016";"Commercio elettronico";"1";"1";"";
"2016";"Esercizio di vicinato";"19";"";"";
"2016";"Imprenditori agricoli";"11";"1";"";
"2016";"Noleggio veicoli con conducente";"3";"";"";
"2016";"Privati";"1";"";"";
"2016";"Pubblici esercizi";"11";"";"";
"2016";"Punti vendita esclusivi";"1";"";"";
"2016";"Punti vendita non esclusivi";"1";"";"";
"2016";"Rifugi";"2";"1";"";
"2016";"Servizi alle persone";"2";"";"";
"2017";"A - con posteggio";"6";"2";"";
"2017";"Affittacamere";"1";"";"";
"2017";"Agriturismi";"2";"";"";
"2017";"Albergo";"4";"";"";
"2017";"Altro";"1";"1";"";
"2017";"Ascensore / montacarico";"2";"";"";
"2017";"Commercio elettronico";"1";"";"";
"2017";"Esercizio di vicinato";"21";"2";"";
"2017";"Imprenditori agricoli";"12";"1";"";
"2017";"Noleggio veicoli con conducente";"3";"";"";
"2017";"Privati";"1";"";"";
"2017";"Pubblici esercizi";"11";"";"";
"2017";"Punti vendita esclusivi";"1";"";"";
"2017";"Punti vendita non esclusivi";"1";"";"";
"2017";"Rifugi";"2";"";"";
"2017";"Servizi alle persone";"4";"2";"";
"2018";"A - con posteggio";"7";"1";"";
"2018";"Affittacamere";"1";"";"";
"2018";"Agriturismi";"2";"";"";
"2018";"Albergo";"5";"1";"";
"2018";"Altro";"1";"";"";
"2018";"Appartamenti ammobiliati uso turistico";"1";"1";"";
"2018";"Ascensore / montacarico";"2";"";"";
"2018";"Commercio elettronico";"1";"";"";
"2018";"Esercizio di vicinato";"22";"1";"";
"2018";"Imprenditori agricoli";"15";"3";"";
"2018";"Noleggio veicoli con conducente";"3";"";"";
"2018";"Noleggio veicoli senza conducente";"1";"1";"";
