"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"ATTI DI LIQUIDAZIONE";85.00;;0.00;0.00;
"2018";"1";"DECRETI";15.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";14.00;23.71;0.00;0.00;
"2018";"1";"DETERMINAZIONI";42.00;;287938.45;236065.97;
"2018";"1";"ORDINANZE";7.00;;0.00;0.00;
"2018";"10";"ATTI DI LIQUIDAZIONE";86.00;;0.00;0.00;
"2018";"10";"DECRETI";1.00;;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";29.00;10.52;0.00;0.00;
"2018";"10";"DETERMINAZIONI";116.00;;556323.40;308362.98;
"2018";"10";"ORDINANZE";18.00;;0.00;0.00;
"2018";"11";"ATTI DI LIQUIDAZIONE";86.00;;0.00;0.00;
"2018";"11";"DECRETI";4.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";7.00;7.43;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";24.00;13.50;0.00;0.00;
"2018";"11";"DETERMINAZIONI";95.00;;629839.46;426898.29;
"2018";"11";"ORDINANZE";15.00;;0.00;0.00;
"2018";"12";"ATTI DI LIQUIDAZIONE";83.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";8.00;8.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";39.00;24.70;4354105.55;1225372.48;
"2018";"12";"DETERMINAZIONI";195.00;;1882105.64;1224443.54;
"2018";"12";"ORDINANZE";14.00;;0.00;0.00;
"2018";"2";"ATTI DI LIQUIDAZIONE";86.00;;0.00;0.00;
"2018";"2";"DECRETI";3.00;;0.00;0.00;
"2018";"2";"DELIBERA DI CONSIGLIO";1.00;52.00;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";22.00;14.14;1188.47;0.00;
"2018";"2";"DETERMINAZIONI";51.00;;712918.35;574144.70;
"2018";"2";"ORDINANZE";5.00;;0.00;0.00;
"2018";"3";"ATTI DI LIQUIDAZIONE";68.00;;0.00;0.00;
"2018";"3";"DECRETI";1.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";5.00;28.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";9.00;26.89;0.00;0.00;
"2018";"3";"DETERMINAZIONI";65.00;;570137.60;606943.83;
