"NUMERO COMPONENTI";"DI CUI MINORENNI";"TOTALE_FAMIGLIE";
1.00;0.00;1144.00;
1.00;1.00;8.00;
2.00;0.00;1145.00;
2.00;1.00;94.00;
2.00;2.00;1.00;
3.00;0.00;451.00;
3.00;1.00;366.00;
3.00;2.00;36.00;
3.00;3.00;5.00;
4.00;0.00;195.00;
4.00;1.00;145.00;
4.00;2.00;371.00;
4.00;3.00;26.00;
4.00;4.00;2.00;
5.00;0.00;33.00;
5.00;1.00;22.00;
5.00;2.00;23.00;
5.00;3.00;65.00;
5.00;4.00;3.00;
5.00;5.00;2.00;
6.00;0.00;5.00;
6.00;1.00;5.00;
6.00;2.00;16.00;
6.00;3.00;7.00;
6.00;4.00;5.00;
6.00;5.00;1.00;
7.00;0.00;1.00;
7.00;1.00;2.00;
7.00;3.00;4.00;
7.00;4.00;4.00;
7.00;5.00;5.00;
8.00;1.00;1.00;
8.00;2.00;1.00;
8.00;4.00;3.00;
8.00;6.00;1.00;
9.00;1.00;1.00;
9.00;7.00;1.00;
18.00;1.00;1.00;
