"anno";"tipo_indice";"valore_indice";
"31/12/2007";"eta media femmine";45.8;
"31/12/2007";"eta media maschi";41.4;
"31/12/2007";"eta media totale";43.7;
"31/12/2007";"indice dipendenza femmine";62.1;
"31/12/2007";"indice dipendenza maschi";47.7;
"31/12/2007";"indice dipendenza totale";54.9;
"31/12/2007";"indice ricambio femmine";154.3;
"31/12/2007";"indice ricambio maschi";121.2;
"31/12/2007";"indice ricambio totale";137.3;
"31/12/2007";"indice vecchiaia femmine";203.2;
"31/12/2007";"indice vecchiaia maschi";120.3;
"31/12/2007";"indice vecchiaia totale";160.6;
"31/12/2008";"eta media femmine";45.9;
"31/12/2008";"eta media maschi";41.6;
"31/12/2008";"eta media totale";43.8;
"31/12/2008";"indice dipendenza femmine";62.2;
"31/12/2008";"indice dipendenza maschi";48.1;
"31/12/2008";"indice dipendenza totale";55.2;
"31/12/2008";"indice ricambio femmine";151.2;
"31/12/2008";"indice ricambio maschi";121.2;
"31/12/2008";"indice ricambio totale";135.9;
"31/12/2008";"indice vecchiaia femmine";203.8;
"31/12/2008";"indice vecchiaia maschi";120.9;
"31/12/2008";"indice vecchiaia totale";161.2;
"31/12/2009";"eta media femmine";46.0;
"31/12/2009";"eta media maschi";41.7;
"31/12/2009";"eta media totale";44.0;
"31/12/2009";"indice dipendenza femmine";62.6;
"31/12/2009";"indice dipendenza maschi";49.0;
"31/12/2009";"indice dipendenza totale";55.8;
"31/12/2009";"indice ricambio femmine";150.3;
"31/12/2009";"indice ricambio maschi";122.3;
"31/12/2009";"indice ricambio totale";136.0;
"31/12/2009";"indice vecchiaia femmine";204.0;
"31/12/2009";"indice vecchiaia maschi";121.4;
"31/12/2009";"indice vecchiaia totale";161.4;
"31/12/2010";"eta media femmine";46.2;
"31/12/2010";"eta media maschi";41.9;
"31/12/2010";"eta media totale";44.1;
"31/12/2010";"indice dipendenza femmine";62.0;
"31/12/2010";"indice dipendenza maschi";49.5;
"31/12/2010";"indice dipendenza totale";55.8;
"31/12/2010";"indice ricambio femmine";157.5;
"31/12/2010";"indice ricambio maschi";125.5;
"31/12/2010";"indice ricambio totale";141.0;
"31/12/2010";"indice vecchiaia femmine";204.8;
"31/12/2010";"indice vecchiaia maschi";121.8;
"31/12/2010";"indice vecchiaia totale";161.7;
"31/12/2011";"eta media femmine";46.4;
"31/12/2011";"eta media maschi";42.1;
"31/12/2011";"eta media totale";44.3;
"31/12/2011";"indice dipendenza femmine";63.1;
"31/12/2011";"indice dipendenza maschi";50.5;
"31/12/2011";"indice dipendenza totale";56.9;
"31/12/2011";"indice ricambio femmine";147.1;
"31/12/2011";"indice ricambio maschi";116.6;
"31/12/2011";"indice ricambio totale";131.3;
"31/12/2011";"indice vecchiaia femmine";210.3;
"31/12/2011";"indice vecchiaia maschi";125.9;
"31/12/2011";"indice vecchiaia totale";166.4;
