"Data";"Connessioni"
"43465";"1639"
"43466";"1056"
"43467";"2400"
"43468";"2653"
"43469";"2812"
"43470";"1970"
"43471";"1514"
"43472";"2583"
"43473";"2947"
"43474";"2698"
"43475";"2302"
"43476";"2911"
"43477";"2205"
"43478";"1364"
"43479";"2618"
"43480";"2417"
"43481";"2530"
"43482";"2584"
"43483";"2650"
"43484";"2371"
"43485";"1396"
"43486";"2653"
"43487";"2529"
"43488";"2387"
"43489";"2482"
"43490";"2617"
"43491";"2119"
"43492";"974"
"43493";"2478"
"43494";"2487"
"43495";"2311"
"43496";"2405"
"43497";"2264"
"43498";"1751"
"43499";"1065"
"43500";"2516"
"43501";"2426"
"43502";"2513"
"43503";"2380"
"43504";"2503"
"43505";"1980"
"43506";"936"
"43507";"2335"
"43508";"2405"
"43509";"2344"
"43510";"2362"
"43511";"2612"
"43512";"2192"
"43513";"1295"
"43514";"2404"
"43515";"2463"
"43516";"2201"
"43517";"2273"
"43518";"2298"
"43519";"2049"
"43520";"1277"
"43521";"2107"
"43522";"2275"
"43523";"2416"
"43524";"2545"
"43525";"2559"
"43526";"2422"
"43527";"1625"
"43528";"1863"
"43529";"2238"
"43530";"2301"
"43531";"2517"
"43532";"2633"
"43533";"2284"
"43534";"1273"
"43535";"2333"
"43536";"2445"
"43537";"2571"
"43538";"2265"
"43539";"2939"
"43540";"2455"
"43541";"1279"
"43542";"2215"
"43543";"2481"
"43544";"2378"
"43545";"2159"
"43546";"2318"
"43547";"2342"
"43548";"1441"
"43549";"2141"
"43550";"2108"
"43551";"2157"
"43552";"2112"
"43553";"2222"
"43554";"2189"
"43555";"1364"
"43556";"2160"
"43557";"2283"
"43558";"2220"
"43559";"2094"
"43560";"2233"
"43561";"2175"
"43562";"1592"
"43563";"2310"
"43564";"2330"
"43565";"2253"
"43566";"2093"
"43567";"2386"
"43568";"1912"
"43569";"1129"
"43570";"2320"
"43571";"2543"
"43572";"2793"
"43573";"2467"
"43574";"2543"
"43575";"2198"
"43576";"1360"
"43577";"1001"
"43578";"1549"
"43579";"2239"
"43580";"1462"
"43581";"2276"
"43582";"1906"
"43583";"611"
"43584";"2288"
"43585";"2755"
"43586";"1250"
"43587";"2333"
"43588";"2278"
"43589";"2051"
"43590";"723"
"43591";"2636"
"43592";"2627"
"43593";"2405"
"43594";"2420"
"43595";"2944"
"43596";"1984"
"43597";"704"
"43598";"2476"
"43599";"2451"
"43600";"2455"
"43601";"2661"
"43602";"2652"
"43603";"1460"
"43604";"894"
"43605";"2570"
"43606";"2429"
"43607";"2516"
"43608";"2528"
"43609";"3000"
"43610";"2495"
"43611";"1644"
"43612";"2138"
"43613";"2477"
"43614";"2361"
"43615";"2812"
"43616";"2403"
"43617";"1946"
"43618";"1246"
"43619";"2526"
"43620";"2346"
"43621";"2528"
"43622";"2420"
"43623";"2904"
"43624";"2037"
"43625";"1220"
"43626";"2369"
"43627";"2283"
"43628";"2539"
"43629";"2744"
"43630";"2921"
"43631";"2035"
"43632";"1348"
"43633";"2765"
"43634";"2662"
"43635";"2275"
"43636";"2147"
"43637";"2498"
"43638";"1568"
"43639";"1169"
"43640";"2512"
"43641";"2439"
"43642";"2299"
"43643";"2244"
"43644";"2201"
"43645";"1704"
"43646";"1147"
"43647";"2138"
