"ANNO";"QUALIFICA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";0.00;1.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";1.00;1.00;
"2017";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C4";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C5";0.00;4.00;
"2017";"POSIZIONE ECONOMICA D3";3.00;3.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO C1";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2018";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C4";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";0.00;3.00;
"2018";"POSIZIONE ECONOMICA D3";3.00;3.00;
"2018";"POSIZIONE ECONOMICA D5";1.00;1.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2019";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C4";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";0.00;3.00;
"2019";"POSIZIONE ECONOMICA D1";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D3";3.00;3.00;
"2019";"POSIZIONE ECONOMICA D5";1.00;1.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";0.00;1.00;
"2020";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C1";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C2";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C5";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C6";0.00;3.00;
"2020";"POSIZIONE ECONOMICA D1";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D3";3.00;3.00;
"2020";"POSIZIONE ECONOMICA D5";1.00;1.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2021";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";0.00;1.00;
"2021";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C1";2.00;1.00;
"2021";"POSIZIONE ECONOMICA C2";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C5";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C6";0.00;3.00;
"2021";"POSIZIONE ECONOMICA D1";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D3";2.00;1.00;
"2021";"POSIZIONE ECONOMICA D4";0.00;2.00;
"2021";"POSIZIONE ECONOMICA D5";1.00;1.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
