"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1900";"Inumazione";2.00;
"1914";"Inumazione";1.00;
"1917";"Inumazione";1.00;
"1918";"Inumazione";1.00;
"1921";"Inumazione";2.00;
"1925";"Tumulazione";1.00;
"1927";"Inumazione";1.00;
"1928";"Tumulazione";1.00;
"1929";"Tumulazione";1.00;
"1931";"Tumulazione";1.00;
"1932";"Inumazione";1.00;
"1932";"Tumulazione";1.00;
"1934";"Inumazione";2.00;
"1937";"Inumazione";2.00;
"1937";"Tumulazione";1.00;
"1938";"Inumazione";2.00;
"1939";"Tumulazione";3.00;
"1940";"Inumazione";1.00;
"1940";"Tumulazione";3.00;
"1941";"Tumulazione";2.00;
"1942";"Inumazione";1.00;
"1942";"Tumulazione";1.00;
"1943";"Inumazione";5.00;
"1943";"Tumulazione";2.00;
"1944";"Inumazione";1.00;
"1944";"Tumulazione";2.00;
"1945";"Inumazione";1.00;
"1945";"Tumulazione";1.00;
"1946";"Inumazione";3.00;
"1946";"Tumulazione";1.00;
"1947";"Inumazione";3.00;
"1947";"Tumulazione";1.00;
"1948";"Inumazione";1.00;
"1948";"Tumulazione";2.00;
"1949";"Inumazione";2.00;
"1949";"Tumulazione";1.00;
"1951";"Inumazione";1.00;
"1952";"Inumazione";1.00;
"1952";"Tumulazione";3.00;
"1953";"Inumazione";2.00;
"1953";"Tumulazione";3.00;
"1954";"Inumazione";2.00;
"1954";"Tumulazione";1.00;
"1955";"Inumazione";6.00;
"1955";"Tumulazione";1.00;
"1956";"Inumazione";4.00;
"1956";"Tumulazione";1.00;
"1957";"Inumazione";1.00;
"1957";"Tumulazione";2.00;
"1958";"Inumazione";1.00;
"1958";"Tumulazione";1.00;
"1959";"Inumazione";3.00;
"1959";"Tumulazione";2.00;
"1960";"Inumazione";3.00;
"1960";"Tumulazione";1.00;
"1961";"Inumazione";2.00;
"1962";"Inumazione";1.00;
"1962";"Tumulazione";3.00;
"1963";"Inumazione";1.00;
"1963";"Tumulazione";1.00;
"1964";"Inumazione";3.00;
"1964";"Tumulazione";3.00;
"1965";"Inumazione";3.00;
"1965";"Tumulazione";5.00;
"1966";"Inumazione";3.00;
"1966";"Tumulazione";6.00;
"1967";"Inumazione";5.00;
"1967";"Tumulazione";6.00;
"1968";"Inumazione";1.00;
"1968";"Tumulazione";5.00;
"1969";"Inumazione";2.00;
"1969";"Tumulazione";12.00;
"1970";"Inumazione";1.00;
"1970";"Tumulazione";11.00;
"1971";"Inumazione";4.00;
"1971";"Tumulazione";14.00;
"1972";"Inumazione";8.00;
"1972";"Tumulazione";4.00;
"1973";"Inumazione";13.00;
"1973";"Tumulazione";6.00;
"1974";"Inumazione";11.00;
"1974";"Tumulazione";9.00;
"1975";"Inumazione";11.00;
"1975";"Tumulazione";7.00;
"1976";"Inumazione";12.00;
"1976";"Tumulazione";14.00;
"1977";"Inumazione";8.00;
"1977";"Tumulazione";16.00;
"1978";"Inumazione";14.00;
"1978";"Tumulazione";15.00;
"1979";"Inumazione";23.00;
