"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";397889.14;0.00;0.00;
"2018";"Rimborso Prestiti";33838.46;15482.98;15482.98;
"2018";"Spese correnti";1241397.68;1123255.73;994631.04;
"2018";"Spese in conto capitale";1256831.19;253732.69;127855.44;
"2018";"Uscite per conto terzi e partite di giro";363500.00;190386.79;185325.29;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";302537.00;0.00;0.00;
"2019";"Rimborso Prestiti";25909.31;21657.58;21657.58;
"2019";"Spese correnti";1437405.54;1204404.29;1050904.31;
"2019";"Spese in conto capitale";1408956.42;164461.17;126064.61;
"2019";"Uscite per conto terzi e partite di giro";348500.00;242374.66;227170.04;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";302797.71;0.00;0.00;
"2020";"Rimborso Prestiti";29000.00;28222.32;28222.32;
"2020";"Spese correnti";1533637.63;1234339.18;1012640.91;
"2020";"Spese in conto capitale";1304459.08;121099.38;20328.84;
"2020";"Uscite per conto terzi e partite di giro";328500.00;190062.84;168768.03;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";349533.07;0.00;0.00;
"2021";"Rimborso Prestiti";34437.84;34437.84;34437.84;
"2021";"Spese correnti";1534946.78;1188724.86;971816.44;
"2021";"Spese in conto capitale";993459.88;360727.46;123767.31;
"2021";"Uscite per conto terzi e partite di giro";318500.00;220340.37;214322.31;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";353887.50;0.00;0.00;
"2022";"Rimborso Prestiti";90454.72;90454.72;90454.72;
"2022";"Spese correnti";1572066.77;1269101.11;1029346.27;
"2022";"Spese in conto capitale";541232.57;115754.29;104419.51;
"2022";"Uscite per conto terzi e partite di giro";329000.00;205494.21;200863.94;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";332463.47;0.00;0.00;
"2023";"Rimborso Prestiti";42856.55;18082.88;18082.88;
"2023";"Spese correnti";1213170.60;817238.79;659591.98;
"2023";"Spese in conto capitale";2477619.18;2002970.64;133993.35;
"2023";"Uscite per conto terzi e partite di giro";641000.00;466617.29;463017.29;
