"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"";4.00;
"2010";"AVVISO DEPOSITO E PUBBLICAZIONE";2.00;
"2010";"AVVISO DI ACCERTAMENTO";2.00;
"2010";"AVVISO PUBBLICO";9.00;
"2010";"BANDO DI CONCORSO";1.00;
"2010";"BANDO DI MOBILITA'";2.00;
"2010";"CARTELLE ESATTORIALI";1.00;
"2010";"CONCORSO PUBBLICO";1.00;
"2010";"DECRETI";3.00;
"2010";"DELIBERA";38.00;
"2010";"DELIBERAZIONI ASSEMBLEARI";1.00;
"2010";"DEPOSITO CARTELLE ESATTORIALI";11.00;
"2010";"DETERMINAZIONI";76.00;
"2010";"ELENCO ABUSI EDILIZI";2.00;
"2010";"ELETTORALE";1.00;
"2010";"GRADUATORIA DI SPUNTA FIERA DI SAN MARTINO";1.00;
"2010";"GRADUATORIA MIGLIORIE FIERA DI SAN MARTINO";1.00;
"2010";"GRADUATORIA POSTEGGI MERCATO";1.00;
"2010";"NOTIFICA";1.00;
"2010";"ORDINANZA";22.00;
"2010";"ORDINANZA INGIUNTIVA";1.00;
"2010";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";5.00;
"2010";"PERMESSO DI COSTRUIRE";2.00;
"2010";"PUBBLICAZIONI DI MATRIMONIO";1.00;
"2010";"VERIFICAZIONE PERIODICA";1.00;
"2011";"";31.00;
"2011";"AVVISO D'ASTA PUBBLICA";1.00;
"2011";"AVVISO DEPOSITO E PUBBLICAZIONE";2.00;
"2011";"AVVISO PUBBLICO";42.00;
"2011";"BANDO DI CONCORSO";3.00;
"2011";"BANDO DI MOBILITA'";2.00;
"2011";"BANDO PUBBLICO";19.00;
"2011";"CARTELLE ESATTORIALI";36.00;
"2011";"DECRETI";18.00;
"2011";"DELEGAZIONE DI PAGAMENTO";1.00;
"2011";"DELIBERA";246.00;
"2011";"DELIBERAZIONI ASSEMBLEARI";3.00;
"2011";"DEPOSITO CARTELLE ESATTORIALI";5.00;
"2011";"DETERMINAZIONI";542.00;
"2011";"ELENCO ABUSI EDILIZI";12.00;
"2011";"ESITO GARA";4.00;
"2011";"GRADUATORIA BANCARELLE FIERA DI PRIMAVERA";1.00;
"2011";"GRADUATORIA BANCARELLE FIERA S. MARTINO 20/11/11";1.00;
"2011";"GRADUATORIA DI SPUNTA FIERA DI SAN MARTINO";1.00;
"2011";"GRADUATORIA POSTEGGI MERCATO";5.00;
"2011";"MANIFESTO AVVISO PUBBLICO";4.00;
"2011";"NOMINA COMPONENTE ESTERNO C.C.V.L.P.S.";1.00;
"2011";"NOTIFICA";3.00;
"2011";"ORDINANZA";50.00;
"2011";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";11.00;
"2011";"PERMESSO DI COSTRUIRE";9.00;
"2011";"PROVVEDIMENTO AMMINISTRATIVO";1.00;
"2011";"PUBBLICAZIONI DI MATRIMONIO";30.00;
"2011";"STATUTO CONSORZIALE";1.00;
"2012";"";10.00;
"2012";"ATTRIBUZIONE RENDITA PRESUNTA FABBRICATI";1.00;
"2012";"AVVISO DEPOSITO E PUBBLICAZIONE";2.00;
"2012";"AVVISO DI ACCERTAMENTO";2.00;
"2012";"AVVISO ESITO DI GARA";2.00;
"2012";"AVVISO PUBBLICO";29.00;
"2012";"BANDO DI CONCORSO";3.00;
"2012";"BANDO DI MOBILITA'";9.00;
"2012";"BANDO PUBBLICO";18.00;
"2012";"CARTELLE ESATTORIALI";23.00;
"2012";"DECRETI";24.00;
"2012";"DELIBERA";224.00;
"2012";"DETERMINAZIONI";507.00;
"2012";"ELENCO ABUSI EDILIZI";11.00;
"2012";"ESITO GARA";1.00;
"2012";"GRADUATORIA BANCARELLE FIERA DI PRIMAVERA";1.00;
"2012";"GRADUATORIA BANCARELLE FIERA S. MARTINO 20/11/11";1.00;
"2012";"GRADUATORIA MIGLIORIE FIERA DI SAN MARTINO";2.00;
"2012";"GRADUATORIA POSTEGGI MERCATO";1.00;
"2012";"MANIFESTO AVVISO PUBBLICO";3.00;
"2012";"NOTIFICA";4.00;
"2012";"ORDINANZA";84.00;
"2012";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";7.00;
"2012";"PERMESSO DI COSTRUIRE";4.00;
"2012";"PUBBLICAZIONI DI MATRIMONIO";11.00;
"2013";"";6.00;
"2013";"AVVISO D'ASTA PUBBLICA";2.00;
"2013";"AVVISO DEPOSITO E PUBBLICAZIONE";6.00;
"2013";"AVVISO ESITO DI GARA";1.00;
"2013";"AVVISO PUBBLICO";46.00;
"2013";"BANDO DI CONCORSO";2.00;
"2013";"BANDO DI MOBILITA'";7.00;
"2013";"BANDO PUBBLICO";19.00;
