"variaz_tendenziale_NIC";"variaz_congiunturale_NIC";"mese";"Indice_NIC";"anno";
2.1;0.0;"agosto";104.3;"2012";
2.3;0.2;"aprile";104.2;"2012";
-0.2;0.1;"dicembre";104.1;"2012";
2.4;0.0;"febbraio";103.9;"2012";
2.7;-0.4;"gennaio";103.9;"2012";
2.0;0.1;"giugno";104.3;"2012";
2.0;0.0;"luglio";104.3;"2012";
2.1;0.0;"maggio";104.2;"2012";
2.4;0.1;"marzo";104.0;"2012";
-0.3;0.0;"novembre";104.0;"2012";
0.0;0.0;"ottobre";104.0;"2012";
1.4;-0.3;"settembre";104.0;"2012";
0.6;0.2;"agosto";104.9;"2013";
0.3;0.0;"aprile";104.5;"2013";
2.0;0.1;"dicembre";106.2;"2013";
0.6;0.2;"febbraio";104.5;"2013";
0.4;0.2;"gennaio";104.3;"2013";
0.2;-0.1;"giugno";104.5;"2013";
0.4;0.2;"luglio";104.7;"2013";
0.4;0.1;"maggio";104.6;"2013";
0.5;0.0;"marzo";104.5;"2013";
2.0;0.5;"novembre";106.1;"2013";
1.5;0.5;"ottobre";105.6;"2013";
1.1;0.2;"settembre";105.1;"2013";
3.3;0.0;"agosto";108.4;"2014";
3.2;0.1;"aprile";107.8;"2014";
2.4;0.0;"dicembre";108.8;"2014";
3.3;0.3;"febbraio";107.9;"2014";
3.2;1.3;"gennaio";107.6;"2014";
3.6;0.5;"giugno";108.3;"2014";
3.5;0.1;"luglio";108.4;"2014";
3.1;0.0;"maggio";107.8;"2014";
3.1;-0.2;"marzo";107.7;"2014";
2.5;-0.1;"novembre";108.8;"2014";
3.1;0.3;"ottobre";108.9;"2014";
3.3;0.2;"settembre";108.6;"2014";
2.0;0.0;"agosto";110.6;"2015";
1.9;0.1;"aprile";109.9;"2015";
2.1;0.1;"dicembre";111.1;"2015";
1.4;0.0;"febbraio";109.4;"2015";
1.7;0.6;"gennaio";109.4;"2015";
0.4;0.5;"giugno";110.6;"2015";
2.0;0.0;"luglio";110.6;"2015";
2.1;0.2;"maggio";110.1;"2015";
1.9;0.4;"marzo";109.8;"2015";
2.0;0.1;"novembre";111.0;"2015";
1.8;0.1;"ottobre";110.9;"2015";
2.0;0.2;"settembre";110.8;"2015";
1.7;0.1;"febbraio";100.8;"2016";
1.6;0.1;"gennaio";100.7;"2016";
1.5;0.1;"marzo";100.9;"2016";
