"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1918";"F";"ITALIANA";1.00;
"1921";"F";"ITALIANA";1.00;
"1922";"F";"ITALIANA";4.00;
"1922";"M";"ITALIANA";1.00;
"1923";"F";"ITALIANA";2.00;
"1924";"F";"ITALIANA";5.00;
"1925";"F";"ITALIANA";6.00;
"1925";"M";"ITALIANA";1.00;
"1926";"F";"ITALIANA";2.00;
"1926";"M";"ITALIANA";4.00;
"1927";"F";"ITALIANA";6.00;
"1927";"M";"ITALIANA";3.00;
"1928";"F";"ITALIANA";16.00;
"1928";"M";"ITALIANA";6.00;
"1929";"F";"ITALIANA";13.00;
"1929";"M";"ITALIANA";3.00;
"1930";"F";"ITALIANA";27.00;
"1930";"M";"ITALIANA";8.00;
"1931";"F";"ITALIANA";36.00;
"1931";"F";"NIGERIANA";1.00;
"1931";"M";"ITALIANA";24.00;
"1932";"F";"ITALIANA";32.00;
"1932";"M";"ITALIANA";20.00;
"1933";"F";"ECUADORIANA";1.00;
"1933";"F";"ITALIANA";53.00;
"1933";"M";"ITALIANA";24.00;
"1934";"F";"ITALIANA";58.00;
"1934";"M";"ITALIANA";36.00;
"1935";"F";"ITALIANA";63.00;
"1935";"M";"ALBANESE";1.00;
"1935";"M";"ITALIANA";59.00;
"1936";"F";"ITALIANA";73.00;
"1936";"M";"IRANIANA";1.00;
"1936";"M";"ITALIANA";60.00;
"1937";"F";"ITALIANA";78.00;
"1937";"M";"BRITANNICA";1.00;
"1937";"M";"ITALIANA";63.00;
"1937";"M";"ROMENA";2.00;
"1938";"F";"ITALIANA";111.00;
"1938";"F";"MOLDAVA";1.00;
"1938";"M";"ITALIANA";81.00;
"1939";"F";"ITALIANA";101.00;
"1939";"F";"ROMENA";1.00;
"1939";"M";"ITALIANA";97.00;
"1940";"F";"ITALIANA";128.00;
"1940";"M";"ETIOPE";1.00;
"1940";"M";"ITALIANA";99.00;
"1941";"F";"ITALIANA";110.00;
"1941";"M";"CILENA";1.00;
"1941";"M";"ITALIANA";94.00;
"1941";"M";"SIRIANA";1.00;
"1942";"F";"ITALIANA";136.00;
"1942";"F";"UCRAINA";1.00;
"1942";"M";"IRANIANA";1.00;
"1942";"M";"ITALIANA";104.00;
"1943";"F";"ITALIANA";136.00;
"1943";"F";"TUNISINA";1.00;
"1943";"M";"ALBANESE";1.00;
"1943";"M";"ITALIANA";96.00;
"1943";"M";"ROMENA";2.00;
"1944";"F";"FRANCESE";1.00;
"1944";"F";"ITALIANA";143.00;
"1944";"F";"PERUVIANA";1.00;
"1944";"F";"SIRIANA";1.00;
"1944";"M";"ITALIANA";100.00;
"1945";"F";"ITALIANA";118.00;
"1945";"F";"UCRAINA";1.00;
"1945";"M";"ITALIANA";84.00;
"1946";"F";"CINESE";1.00;
"1946";"F";"GEORGIANA";1.00;
"1946";"F";"IRANIANA";1.00;
"1946";"F";"ITALIANA";142.00;
"1946";"F";"ROMENA";1.00;
"1946";"F";"TUNISINA";1.00;
"1946";"M";"ALBANESE";1.00;
"1946";"M";"ITALIANA";136.00;
"1946";"M";"ROMENA";1.00;
"1947";"F";"ITALIANA";134.00;
"1947";"F";"MOLDAVA";1.00;
"1947";"F";"NIGERIANA";1.00;
"1947";"M";"ITALIANA";114.00;
"1947";"M";"MAROCCHINA";1.00;
"1948";"F";"ITALIANA";127.00;
"1948";"F";"MAROCCHINA";1.00;
"1948";"F";"MOLDAVA";2.00;
"1948";"F";"ROMENA";4.00;
"1948";"F";"UNGHERESE";1.00;
"1948";"M";"ITALIANA";106.00;
"1948";"M";"MOLDAVA";2.00;
"1949";"F";"ALBANESE";2.00;
"1949";"F";"ITALIANA";140.00;
"1949";"F";"MOLDAVA";4.00;
"1949";"F";"ROMENA";2.00;
"1949";"F";"UCRAINA";1.00;
"1949";"M";"ALBANESE";2.00;
"1949";"M";"GRECA";1.00;
"1949";"M";"ITALIANA";119.00;
"1949";"M";"MAROCCHINA";1.00;
"1949";"M";"ROMENA";1.00;
"1950";"F";"FILIPPINA";1.00;
"1950";"F";"ITALIANA";136.00;
"1950";"F";"MOLDAVA";1.00;
"1950";"F";"OLANDESE";1.00;
"1950";"F";"ROMENA";2.00;
"1950";"F";"SRILANKESE";1.00;
"1950";"F";"UCRAINA";1.00;
"1950";"M";"ALBANESE";1.00;
"1950";"M";"BRITANNICA";1.00;
"1950";"M";"ITALIANA";120.00;
"1950";"M";"ROMENA";1.00;
"1951";"F";"ALBANESE";2.00;
"1951";"F";"ITALIANA";164.00;
"1951";"F";"MOLDAVA";3.00;
"1951";"F";"ROMENA";3.00;
"1951";"M";"ALBANESE";1.00;
"1951";"M";"ITALIANA";96.00;
"1952";"F";"ITALIANA";123.00;
"1952";"F";"MAROCCHINA";1.00;
"1952";"F";"ROMENA";1.00;
"1952";"F";"UCRAINA";1.00;
"1952";"M";"ALBANESE";1.00;
"1952";"M";"ITALIANA";107.00;
"1953";"F";"CINESE";1.00;
"1953";"F";"ITALIANA";134.00;
"1953";"F";"MOLDAVA";1.00;
"1953";"F";"ROMENA";1.00;
"1953";"F";"SRILANKESE";1.00;
"1953";"F";"UCRAINA";1.00;
"1953";"M";"ALBANESE";1.00;
"1953";"M";"BOSNIACA";1.00;
"1953";"M";"ITALIANA";116.00;
"1953";"M";"NIGERIANA";1.00;
"1954";"F";"ALBANESE";1.00;
"1954";"F";"BRASILIANA";1.00;
"1954";"F";"ITALIANA";125.00;
"1954";"F";"ROMENA";1.00;
"1954";"M";"CINESE";1.00;
