"Codice catastale Ente";"N. Progressivo Nazionale";"N. Progressivo Comunale";"Codice Registrazione DB Interno";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C041";110110;1;;"VIA";"ADA NEGRI";"";;
"C041";110111;2;;"VIA";"ALDO MORO";"28/04/2003";49;
"C041";110112;3;;"VIA";"ALEARDO ALEARDI";"";;
"C041";110113;4;;"VIA";"ANDREA PALLADIO";"28/04/2003";49;
"C041";110114;5;;"VIA";"BARACCHINE";"";;
"C041";110115;7;;"VIA";"BASSE";"";;
"C041";110116;8;;"VIA";"BONGENTI";"";;
"C041";110117;10;;"VIA";"BORGONOVO";"";;
"C041";110118;11;;"VIA";"CAPITELLO";"";;
"C041";110119;12;;"VIA";"CIMITERO";"";;
"C041";110120;14;;"VIA";"DANTE ALIGHIERI";"";;
"C041";110121;16;;"VIA";"DON AMEDEO MANTOVANI";"";;
"C041";110122;17;;"VIA";"DON GUIDO ZARDINI";"";;
"C041";110123;18;;"VIA";"DON MARCO PRANDO";"";;
"C041";110124;19;;"VIA";"EUROPA";"";;
"C041";110125;20;;"VIA";"FERRUCCIO CUSINATI";"";;
"C041";110126;22;;"VIA";"GIACOMO LEOPARDI";"";;
"C041";110127;23;;"VIA";"GIUSEPPE GARIBALDI";"";;
"C041";110128;24;;"VIA";"GIUSEPPE MAZZINI";"";;
"C041";110129;25;;"VIA";"GUGLIELMO MARCONI";"";;
"C041";110130;26;;"VIA";"LUIGI EINAUDI";"28/04/2003";49;
"C041";110131;28;;"PIAZZA";"PADRE ORFEO MANTOVANI";"";;
"C041";110132;29;;"VIA";"NOGARA";"";;
"C041";110133;30;;"VIA";"ODOARDO BONIN";"";;
"C041";110134;31;;"VIA";"PEAGNON";"";;
"C041";110135;32;;"VIA";"PELOSA";"";;
"C041";110136;34;;"VIA";"PIAZZA MENA'";"";;
"C041";110137;35;;"VIA";"PIOPPA";"";;
"C041";110138;36;;"VIA";"POLESINE";"";;
"C041";110139;37;;"VIA";"POLESINE SPEDI";"";;
"C041";110140;38;;"VIA";"RAGONA";"";;
"C041";110141;39;;"VIA";"RESIMINA";"";;
"C041";110142;40;;"VIA";"ROMA";"";;
"C041";110143;41;;"VIA";"ROSTA";"";;
"C041";110144;42;;"VIA";"ROSTA BANDIERA";"";;
"C041";110145;43;;"VIA";"SABBIONI";"";;
"C041";110146;44;;"VIA";"SAN NICOLO'";"";;
"C041";110147;45;;"VIA";"SANTA LIBERATA";"";;
"C041";110148;46;;"VIA";"SANT' AGOSTINO";"";;
"C041";110149;47;;"VIA";"SANT' ANNA";"";;
"C041";110150;49;;"VIA";"SANT' ANTONIO";"";;
"C041";110151;50;;"VIA";"STAZIONE";"";;
"C041";110152;51;;"VIA";"VALLE MENA'";"";;
"C041";110153;52;;"VIA";"VALLE CASTAGNARO";"";;
"C041";110154;53;;"VIA";"VALLE OLTRE EMISSARIO";"";;
"C041";110155;54;;"VIA";"ZENONA";"";;
"C041";110156;55;;"VIA";"SANDRO PERTINI";"28/04/2003";49;
"C041";110157;56;;"VIA";"GEMMA LIA GRIZI DAL FIUME";"28/04/2003";49;
"C041";110158;57;;"VIA";"SAN DOMENICO";"";;
"C041";110159;58;;"VIA";"CARLO ALBERTO DALLA CHIESA";"28/04/2003";49;
"C041";110160;59;;"PIAZZA";"MARTIRI DELLA LIBERTA'";"";;
"C041";110161;60;;"VIA";"ANTONIO SALIERI";"28/04/2003";49;
"C041";110162;61;;"VIA";"SALVINO BRUNELLI";"28/04/2003";49;
"C041";110163;62;;"VIA";"ARGINE DELLA VALLE";"";;
"C041";110164;63;;"VIA";"GIACOMO PUCCINI";"28/04/2003";49;
"C041";110165;64;;"VIA";"EMISSARIO";"";;
"C041";110166;65;;"VIA";"CARLO CATTANEO";"28/04/2003";49;
"C041";110167;66;;"VIA";"DEL POPOLO";"";;
"C041";1055633;67;150;"VIA";"CADUTI DEL LAVORO";"22/02/2016";17;
