"sezione_elettorale";"ALLEANZA NAZIONALE";"Comitato per i Diritti dei Cittadini";"COMUNISTI ITALIANI";"DEMOCRATICI DI SINISTRA";"Democrazia Liberale";"FORZA ITALIA";"LA MARGHERITA";"LEGA NORD LIGA VENETA";"LIGA FRONTE VENETO";"LISTA DIPIETRO ITALIA DEI VALORI";"No privilegi politici";"PARTITO COMUNISTA RIFONDAZIONE";"PARTITO SOCIALISTA NUOVO PSI";"SOCIALISTI DEMOCRATICI ITALIANI";"UDC Unione dei democratici cristiani e di centro";"UDEUR Popolari per l'Europa";"VERDI";"Vicenza capoluogo Lista Giuliari";"VICENZA CITTA' NOSTRA";"Viviamo Vicenza Formisano sindaco";
1;38;0;2;31;4;91;41;25;0;6;3;2;2;5;9;6;7;16;4;4;
2;46;0;10;47;4;120;35;29;1;13;5;8;5;3;16;5;14;29;2;4;
3;64;3;3;74;5;147;22;6;2;4;1;14;3;7;18;7;10;4;4;3;
4;56;0;6;57;4;146;41;62;1;10;7;11;10;4;11;4;13;33;7;39;
5;57;6;20;97;1;104;77;40;3;6;6;16;7;2;7;6;10;35;8;17;
6;69;2;5;58;7;124;25;44;2;5;3;14;4;2;18;7;5;29;2;4;
7;35;3;6;50;4;104;36;42;3;9;4;11;5;6;7;3;8;19;6;11;
8;66;5;8;75;4;107;53;36;2;8;6;16;5;0;18;8;14;47;11;6;
9;59;0;11;63;3;122;53;35;3;2;6;3;3;6;15;5;9;35;8;4;
10;55;1;10;105;4;110;60;69;4;6;4;13;2;24;17;9;16;37;5;8;
11;75;1;2;57;1;162;51;40;6;9;4;19;7;7;16;11;15;29;9;4;
12;62;1;10;55;3;135;25;48;2;15;4;12;4;2;23;5;11;55;5;7;
13;60;2;7;47;3;128;22;40;3;17;2;3;1;2;19;5;8;39;8;17;
14;53;0;5;52;9;125;35;46;7;11;2;10;4;4;26;3;15;46;3;2;
15;58;4;5;53;7;129;37;47;4;14;4;20;5;2;9;4;24;59;8;5;
16;100;2;5;30;4;126;33;45;1;9;1;4;1;1;24;15;9;39;8;6;
17;50;3;15;42;5;147;37;57;6;10;6;8;2;1;31;7;13;52;5;7;
18;61;6;11;58;2;118;39;52;8;17;7;19;7;4;22;7;14;70;2;10;
19;60;0;9;62;8;118;39;78;7;11;4;11;6;4;12;10;18;27;3;20;
20;66;1;8;64;7;74;27;47;3;4;4;15;11;6;7;20;17;21;12;11;
21;49;5;10;48;2;119;43;55;8;8;8;14;7;3;6;4;10;12;9;1;
22;54;2;5;45;3;121;63;76;3;9;2;11;3;0;15;10;52;37;8;7;
23;60;10;3;36;4;156;36;78;6;13;7;6;0;3;14;3;23;66;6;5;
24;36;7;8;12;2;94;54;54;2;17;5;6;5;2;10;4;10;92;3;8;
25;67;4;13;32;1;116;46;48;2;9;6;4;0;11;12;6;8;72;6;5;
26;50;0;3;63;6;119;58;41;5;7;4;4;3;0;24;6;11;39;7;13;
27;51;2;10;47;1;111;19;48;5;6;7;11;7;11;12;6;15;30;8;42;
28;49;2;10;54;0;76;86;40;1;8;5;17;9;4;15;7;10;39;3;4;
29;57;3;4;38;6;102;88;26;2;2;3;14;0;3;23;2;6;43;7;5;
30;57;3;6;55;3;144;26;46;6;8;5;16;5;5;21;10;14;33;3;11;
31;83;2;10;62;3;126;44;41;5;13;12;11;7;11;39;3;17;35;5;8;
32;63;1;4;50;4;162;25;33;1;9;3;3;4;2;16;7;7;56;3;7;
33;54;3;10;67;4;134;43;51;2;5;6;10;3;1;40;8;14;25;4;5;
34;58;2;6;65;1;114;38;52;4;6;14;10;6;10;21;8;9;36;5;13;
35;34;3;4;77;1;97;29;40;5;10;9;9;5;3;15;6;21;49;13;12;
36;52;3;9;58;2;135;24;65;1;6;6;14;2;7;13;7;9;61;23;11;
37;74;6;9;56;2;96;19;47;5;5;10;16;7;10;9;6;13;50;65;8;
38;54;2;8;60;5;112;24;43;5;9;3;12;12;1;13;4;24;61;12;20;
39;54;4;6;57;2;136;37;57;1;6;10;20;10;11;8;12;15;66;11;18;
40;48;1;7;57;3;81;38;51;11;2;11;6;5;7;16;14;12;40;45;8;
41;56;0;10;65;0;119;50;63;7;7;2;9;0;1;15;13;10;25;22;13;
42;72;0;3;67;1;63;33;34;3;13;5;13;5;0;11;9;20;32;9;1;
43;36;4;8;45;4;113;57;54;3;9;8;9;5;5;12;7;14;33;2;28;
44;48;0;6;77;4;122;39;58;4;10;3;13;4;5;19;5;8;14;12;34;
45;42;0;4;33;2;116;30;49;7;12;5;19;0;8;12;10;14;24;10;19;
46;47;2;8;48;4;124;47;52;6;6;1;17;4;5;15;5;10;54;4;19;
47;87;7;3;25;0;99;67;41;7;4;3;7;3;2;15;15;2;54;4;15;
48;53;0;6;48;1;119;41;53;5;3;3;13;9;5;17;12;18;55;38;6;
49;82;1;6;22;1;106;28;67;3;5;4;4;3;2;15;10;10;52;17;24;
50;70;2;8;45;2;173;52;78;3;19;5;12;7;6;14;7;10;27;13;28;
51;38;0;12;37;0;163;32;51;3;7;6;11;4;8;25;5;12;26;10;16;
52;63;3;6;48;4;89;108;18;0;4;6;9;3;0;24;4;7;51;11;4;
53;60;2;7;53;6;89;29;33;0;10;6;7;2;2;30;8;10;35;13;1;
54;51;0;6;42;4;107;84;32;8;12;8;12;9;7;17;9;7;60;15;18;
55;50;4;20;39;0;162;75;108;5;5;2;16;7;3;15;10;18;20;1;15;
56;47;1;32;42;0;149;51;90;2;5;5;16;2;2;17;8;13;48;10;11;
