"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2017";"1";6.00;8.00;58.17;51.88;
"2017";"10";6.00;8.00;58.17;51.88;
"2017";"11";6.00;8.00;58.17;51.88;
"2017";"12";7.00;8.00;56.29;51.88;
"2017";"2";6.00;8.00;58.17;51.88;
"2017";"3";6.00;8.00;58.17;51.88;
"2017";"4";6.00;8.00;58.17;51.88;
"2017";"5";6.00;8.00;58.17;51.88;
"2017";"6";6.00;8.00;58.17;51.88;
"2017";"7";6.00;8.00;58.17;51.88;
"2017";"8";6.00;8.00;58.17;51.88;
"2017";"9";6.00;8.00;58.17;51.88;
"2018";"1";7.00;7.00;56.29;49.86;
"2018";"10";7.00;7.00;56.29;49.86;
"2018";"11";7.00;7.00;56.29;49.86;
"2018";"12";7.00;7.00;56.29;49.86;
"2018";"2";7.00;7.00;56.29;49.86;
"2018";"3";7.00;7.00;56.29;49.86;
"2018";"4";7.00;7.00;56.29;49.86;
"2018";"5";7.00;7.00;56.29;49.86;
"2018";"6";7.00;7.00;56.29;49.86;
"2018";"7";7.00;7.00;56.29;49.86;
"2018";"8";7.00;7.00;56.29;49.86;
"2018";"9";7.00;7.00;56.29;49.86;
"2019";"1";7.00;8.00;56.29;51.88;
"2019";"10";7.00;8.00;56.29;49.00;
"2019";"11";7.00;8.00;56.29;49.00;
"2019";"12";7.00;7.00;56.29;51.29;
"2019";"2";7.00;7.00;56.29;49.86;
"2019";"3";7.00;7.00;56.29;49.86;
"2019";"4";8.00;7.00;55.13;49.86;
"2019";"5";9.00;8.00;54.56;48.00;
"2019";"6";8.00;10.00;53.00;50.00;
"2019";"7";7.00;8.00;56.29;49.00;
"2019";"8";7.00;8.00;56.29;49.00;
"2019";"9";7.00;8.00;56.29;49.00;
"2020";"1";7.00;7.00;56.29;51.29;
"2020";"10";7.00;8.00;56.29;50.25;
"2020";"11";7.00;8.00;56.29;50.25;
"2020";"12";7.00;8.00;56.29;50.25;
"2020";"2";7.00;7.00;56.29;51.29;
"2020";"3";7.00;7.00;56.29;51.29;
"2020";"4";7.00;7.00;56.29;51.29;
"2020";"5";7.00;7.00;56.29;51.29;
"2020";"6";7.00;7.00;56.29;51.29;
"2020";"7";7.00;7.00;56.29;51.29;
"2020";"8";7.00;9.00;56.29;48.33;
"2020";"9";7.00;8.00;56.29;50.25;
"2021";"1";8.00;7.00;55.00;51.29;
"2021";"10";8.00;4.00;55.00;55.25;
"2021";"11";10.00;5.00;50.60;54.20;
"2021";"12";8.00;4.00;50.13;55.25;
"2021";"2";8.00;7.00;55.00;51.29;
"2021";"3";8.00;7.00;55.00;51.29;
"2021";"4";8.00;7.00;55.00;51.29;
"2021";"5";8.00;7.00;55.00;51.29;
"2021";"6";8.00;7.00;55.00;51.29;
"2021";"7";8.00;6.00;55.00;52.17;
"2021";"8";8.00;5.00;55.00;51.20;
"2021";"9";8.00;5.00;55.00;51.20;
"2022";"1";8.00;4.00;50.13;55.25;
"2022";"10";8.00;6.00;50.13;55.67;
"2022";"11";11.00;6.00;49.73;50.33;
"2022";"12";9.00;4.00;49.11;55.25;
"2022";"2";8.00;4.00;50.13;55.25;
"2022";"3";9.00;4.00;49.67;55.25;
"2022";"4";8.00;4.00;50.13;55.25;
"2022";"5";8.00;4.00;50.13;55.25;
"2022";"6";8.00;4.00;50.13;55.25;
"2022";"7";8.00;4.00;50.13;55.25;
"2022";"8";8.00;4.00;50.13;55.25;
"2022";"9";8.00;4.00;50.13;55.25;
