"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"ATTI GIUDIZIARI";1.00;
"2019";"ARRIVO";"E-MAIL";6486.00;
"2019";"ARRIVO";"FAX";7.00;
"2019";"ARRIVO";"Manca tipo spediz.";1086.00;
"2019";"ARRIVO";"MANO";264.00;
"2019";"ARRIVO";"POSTA PRIORITARIA";89.00;
"2019";"ARRIVO";"RACCOMANDATA";17.00;
"2019";"ARRIVO";"RACCOMANDATA A.R.";2.00;
"2019";"INTERNO";"Manca tipo spediz.";77.00;
"2019";"INTERNO";"MANO";76.00;
"2019";"PARTENZA";"E-MAIL";766.00;
"2019";"PARTENZA";"FAX";2.00;
"2019";"PARTENZA";"Manca tipo spediz.";853.00;
"2019";"PARTENZA";"MANO";172.00;
"2019";"PARTENZA";"P.E.C.";66.00;
"2019";"PARTENZA";"POSTA PRIORITARIA";23.00;
"2019";"PARTENZA";"RACCOMANDATA";1.00;
"2019";"PARTENZA";"RACCOMANDATA A.R.";4.00;
"2020";"ARRIVO";"E-MAIL";6507.00;
"2020";"ARRIVO";"FAX";4.00;
"2020";"ARRIVO";"Manca tipo spediz.";772.00;
"2020";"ARRIVO";"MANO";215.00;
"2020";"ARRIVO";"POSTA PRIORITARIA";74.00;
"2020";"ARRIVO";"RACCOMANDATA";22.00;
"2020";"ARRIVO";"RACCOMANDATA A.R.";1.00;
"2020";"INTERNO";"E-MAIL";1.00;
"2020";"INTERNO";"Manca tipo spediz.";84.00;
"2020";"INTERNO";"MANO";114.00;
"2020";"PARTENZA";"E-MAIL";1005.00;
"2020";"PARTENZA";"Manca tipo spediz.";655.00;
"2020";"PARTENZA";"MANO";181.00;
"2020";"PARTENZA";"P.E.C.";50.00;
"2020";"PARTENZA";"POSTA PRIORITARIA";4.00;
"2020";"PARTENZA";"RACCOMANDATA";3.00;
"2020";"PARTENZA";"RACCOMANDATA A.R.";5.00;
"2021";"ARRIVO";"E-MAIL";6503.00;
"2021";"ARRIVO";"Manca tipo spediz.";844.00;
"2021";"ARRIVO";"MANO";50.00;
"2021";"ARRIVO";"POSTA PRIORITARIA";3.00;
"2021";"INTERNO";"Manca tipo spediz.";83.00;
"2021";"INTERNO";"MANO";36.00;
"2021";"PARTENZA";"E-MAIL";1040.00;
"2021";"PARTENZA";"Manca tipo spediz.";846.00;
"2021";"PARTENZA";"MANO";63.00;
"2021";"PARTENZA";"P.E.C.";30.00;
"2021";"PARTENZA";"POSTA PRIORITARIA";2.00;
"2021";"PARTENZA";"RACCOMANDATA A.R.";5.00;
"2022";"ARRIVO";"E-MAIL";7159.00;
"2022";"ARRIVO";"Manca tipo spediz.";486.00;
"2022";"ARRIVO";"MANO";16.00;
"2022";"INTERNO";"Manca tipo spediz.";264.00;
"2022";"INTERNO";"MANO";15.00;
"2022";"PARTENZA";"ATTI GIUDIZIARI";1.00;
"2022";"PARTENZA";"COLLEGAMENTO GESTIONALE";4.00;
"2022";"PARTENZA";"E-MAIL";1161.00;
"2022";"PARTENZA";"Manca tipo spediz.";603.00;
"2022";"PARTENZA";"MANO";25.00;
"2022";"PARTENZA";"P.E.C.";26.00;
"2022";"PARTENZA";"POSTA PRIORITARIA";11.00;
"2022";"PARTENZA";"RACCOMANDATA";1.00;
"2022";"PARTENZA";"RACCOMANDATA A.R.";18.00;
"2023";"ARRIVO";"COLLEGAMENTO GESTIONALE";2.00;
"2023";"ARRIVO";"E-MAIL";6028.00;
"2023";"ARRIVO";"Manca tipo spediz.";417.00;
"2023";"ARRIVO";"MANO";1.00;
"2023";"INTERNO";"COLLEGAMENTO GESTIONALE";1.00;
"2023";"INTERNO";"Manca tipo spediz.";109.00;
"2023";"INTERNO";"MANO";18.00;
"2023";"PARTENZA";"COLLEGAMENTO GESTIONALE";8.00;
"2023";"PARTENZA";"E-MAIL";1306.00;
"2023";"PARTENZA";"Manca tipo spediz.";384.00;
"2023";"PARTENZA";"MANO";24.00;
"2023";"PARTENZA";"P.E.C.";41.00;
"2023";"PARTENZA";"POSTA PRIORITARIA";3.00;
"2023";"PARTENZA";"RACCOMANDATA A.R.";8.00;
