"ANNO";"QUALIFICA";"TITOLO DI STUDIO";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;2.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";"LAUREA BREVE";0.00;1.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B1";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";2.00;0.00;
"2017";"POSIZ.ECON.B7 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA A5";"SCUOLA DELL'OBBLIGO";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C2";"LAUREA BREVE";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";0.00;3.00;
"2017";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";0.00;3.00;
"2017";"POSIZIONE ECONOMICA D2";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D3";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA DELL'OBBLIGO";2.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO C1";"LAUREA BREVE";1.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";"LAUREA BREVE";0.00;1.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;2.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B1";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";2.00;0.00;
"2018";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"SCUOLA SUPERIORE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA A5";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";1.00;2.00;
"2018";"POSIZIONE ECONOMICA C2";"LAUREA BREVE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C3";"LAUREA BREVE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";0.00;2.00;
"2018";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";0.00;3.00;
"2018";"POSIZIONE ECONOMICA D1";"LAUREA BREVE";1.00;1.00;
"2018";"POSIZIONE ECONOMICA D2";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D5";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;1.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;2.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B1";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA A5";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2019";"POSIZIONE ECONOMICA B8";"SCUOLA SUPERIORE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";1.00;2.00;
"2019";"POSIZIONE ECONOMICA C1";"SCUOLA SUPERIORE";0.00;2.00;
"2019";"POSIZIONE ECONOMICA C2";"LAUREA BREVE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";0.00;2.00;
"2019";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C6";"SCUOLA SUPERIORE";0.00;2.00;
"2019";"POSIZIONE ECONOMICA D1";"LAUREA BREVE";1.00;1.00;
"2019";"POSIZIONE ECONOMICA D2";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D5";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;1.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;2.00;
"2020";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"POSIZ. ECON. B7 - PROFILO  ACCESSO B1";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"POSIZIONE ECONOMICA A5";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2020";"POSIZIONE ECONOMICA B8";"SCUOLA SUPERIORE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";3.00;2.00;
"2020";"POSIZIONE ECONOMICA C1";"SCUOLA SUPERIORE";0.00;3.00;
"2020";"POSIZIONE ECONOMICA C2";"LAUREA BREVE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C6";"SCUOLA SUPERIORE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D1";"LAUREA BREVE";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D3";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D6";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;1.00;
"2021";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;2.00;
"2021";"POSIZ. ECON. B7 - PROFILO  ACCESSO B1";"SCUOLA SUPERIORE";1.00;0.00;
"2021";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"SCUOLA SUPERIORE";2.00;0.00;
"2021";"POSIZIONE ECONOMICA A5";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";3.00;3.00;
"2021";"POSIZIONE ECONOMICA C1";"SCUOLA SUPERIORE";0.00;4.00;
"2021";"POSIZIONE ECONOMICA C2";"LAUREA BREVE";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C6";"SCUOLA SUPERIORE";0.00;2.00;
"2021";"POSIZIONE ECONOMICA D1";"LAUREA BREVE";2.00;0.00;
"2021";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D3";"SCUOLA SUPERIORE";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D6";"SCUOLA SUPERIORE";1.00;0.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
