"ANNO";"MESE";"TIPO PRATICA";"ENTRO I TERMINI";"FUORI DAI TERMINI";"PRATICHE RILASCIATE";
"2014";"1";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"2";"4";6.00;
"2014";"11";"PERMESSO DI COSTRUIRE";"7";"1";8.00;
"2014";"12";"PERMESSO DI COSTRUIRE";"0";"4";4.00;
"2014";"2";"PERMESSO DI COSTRUIRE";"4";"0";4.00;
"2014";"3";"PERMESSO DI COSTRUIRE";"10";"0";10.00;
"2014";"4";"PERMESSO DI COSTRUIRE";"4";"0";4.00;
"2014";"5";"PERMESSO DI COSTRUIRE";"17";"0";17.00;
"2014";"6";"PERMESSO DI COSTRUIRE";"4";"6";10.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"6";"0";6.00;
"2014";"9";"PERMESSO DI COSTRUIRE";"12";"0";12.00;
"2015";"1";"PERMESSO DI COSTRUIRE";"12";"2";14.00;
"2015";"10";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2015";"11";"PERMESSO DI COSTRUIRE";"7";"4";11.00;
"2015";"12";"PERMESSO DI COSTRUIRE";"11";"0";11.00;
"2015";"2";"PERMESSO DI COSTRUIRE";"2";"2";4.00;
"2015";"3";"PERMESSO DI COSTRUIRE";"11";"3";14.00;
"2015";"4";"PERMESSO DI COSTRUIRE";"19";"0";19.00;
"2015";"5";"PERMESSO DI COSTRUIRE";"7";"0";7.00;
"2015";"7";"PERMESSO DI COSTRUIRE";"16";"8";24.00;
"2015";"8";"PERMESSO DI COSTRUIRE";"4";"0";4.00;
"2015";"9";"PERMESSO DI COSTRUIRE";"8";"0";8.00;
"2016";"1";"PERMESSO DI COSTRUIRE";"13";"1";14.00;
"2016";"10";"PERMESSO DI COSTRUIRE";"23";"13";36.00;
"2016";"11";"PERMESSO DI COSTRUIRE";"19";"0";19.00;
"2016";"12";"PERMESSO DI COSTRUIRE";"4";"6";10.00;
"2016";"2";"PERMESSO DI COSTRUIRE";"3";"1";4.00;
"2016";"3";"PERMESSO DI COSTRUIRE";"10";"0";10.00;
"2016";"4";"PERMESSO DI COSTRUIRE";"6";"1";7.00;
"2016";"5";"PERMESSO DI COSTRUIRE";"9";"4";13.00;
"2016";"6";"PERMESSO DI COSTRUIRE";"7";"4";11.00;
"2016";"7";"PERMESSO DI COSTRUIRE";"11";"7";18.00;
"2016";"8";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2016";"9";"PERMESSO DI COSTRUIRE";"13";"2";15.00;
"2017";"1";"PERMESSO DI COSTRUIRE";"19";"1";20.00;
"2017";"10";"PERMESSO DI COSTRUIRE";"2";"3";5.00;
"2017";"11";"PERMESSO DI COSTRUIRE";"5";"3";8.00;
"2017";"12";"PERMESSO DI COSTRUIRE";"5";"13";18.00;
"2017";"2";"PERMESSO DI COSTRUIRE";"7";"0";7.00;
"2017";"3";"PERMESSO DI COSTRUIRE";"17";"1";18.00;
"2017";"4";"PERMESSO DI COSTRUIRE";"2";"4";6.00;
"2017";"5";"PERMESSO DI COSTRUIRE";"7";"0";7.00;
"2017";"6";"PERMESSO DI COSTRUIRE";"13";"3";16.00;
"2017";"7";"PERMESSO DI COSTRUIRE";"12";"0";12.00;
"2017";"9";"PERMESSO DI COSTRUIRE";"5";"1";6.00;
"2018";"1";"PERMESSO DI COSTRUIRE";"1";"4";5.00;
"2018";"10";"PERMESSO DI COSTRUIRE";"5";"0";5.00;
"2018";"11";"PERMESSO DI COSTRUIRE";"10";"1";11.00;
"2018";"12";"PERMESSO DI COSTRUIRE";"6";"6";12.00;
"2018";"2";"PERMESSO DI COSTRUIRE";"5";"3";8.00;
