"Eta";"Residenti";"Maschi";"Femmine";
"0";727.000;359;368;
"1";699.000;347;352;
"10";644.000;310;334;
"100 e oltre";20.000;1;19;
"11";649.000;325;324;
"12";663.000;345;318;
"13";686.000;357;329;
"14";645.000;307;338;
"15";621.000;332;289;
"16";600.000;316;284;
"17";609.000;317;292;
"18";645.000;342;303;
"19";636.000;324;312;
"2";595.000;306;289;
"20";621.000;313;308;
"21";665.000;352;313;
"22";721.000;382;339;
"23";755.000;396;359;
"24";800.000;432;368;
"25";912.000;514;398;
"26";962.000;518;444;
"27";1.015;544;471;
"28";1.060;579;481;
"29";1.199;613;586;
"3";675.000;362;313;
"30";1.151;594;557;
"31";1.194;624;570;
"32";1.216;601;615;
"33";1.238;615;623;
"34";1.262;646;616;
"35";1.258;667;591;
"36";1.272;646;626;
"37";1.442;718;724;
"38";1.378;694;684;
"39";1.407;685;722;
"4";600.000;298;302;
"40";1.328;653;675;
"41";1.298;657;641;
"42";1.279;659;620;
"43";1.211;590;621;
"44";1.251;611;640;
"45";1.149;575;574;
"46";1.081;551;530;
"47";1.098;503;595;
"48";1.103;528;575;
"49";1.068;531;537;
"5";650.000;320;330;
"50";1.080;520;560;
"51";1.057;516;541;
"52";1.067;531;536;
"53";1.069;494;575;
"54";1.078;506;572;
"55";1.104;517;587;
"56";1.117;533;584;
"57";1.286;603;683;
"58";893.000;413;480;
"59";951.000;440;511;
"6";639.000;323;316;
"60";1.093;461;632;
"61";997.000;456;541;
"62";1.048;455;593;
"63";1.099;487;612;
"64";1.102;487;615;
"65";1.118;501;617;
"66";991.000;436;555;
"67";972.000;432;540;
"68";1.016;458;558;
"69";978.000;450;528;
"7";663.000;327;336;
"70";855.000;358;497;
"71";876.000;367;509;
"72";901.000;363;538;
"73";899.000;382;517;
"74";866.000;359;507;
"75";891.000;339;552;
"76";890.000;349;541;
"77";802.000;290;512;
"78";820.000;291;529;
"79";743.000;284;459;
"8";656.000;344;312;
"80";745.000;269;476;
"81";778.000;248;530;
"82";663.000;229;434;
"83";610.000;208;402;
"84";378.000;129;249;
"85";228.000;77;151;
"86";237.000;91;146;
"87";251.000;76;175;
"88";291.000;74;217;
"89";253.000;69;184;
"9";650.000;344;306;
"90";262.000;68;194;
"91";184.000;46;138;
"92";149.000;29;120;
"93";114.000;28;86;
"94";64.000;13;51;
"95";80.000;12;68;
"96";43.000;3;40;
"97";23.000;3;20;
"98";32.000;5;27;
"99";11.000;2;9;
