"sezione_elettorale";"ALLEANZA NAZIONALE";"ALTERNATIVA SOCIALE CON ALESSANDRA MUSSOLINI";"DEMOCRAZIA CRISTIANA - NUOVO PSI";"ECOLOGISTI DEMOCRATICI (GIA' VERDI VERDI)";"FIAMMA TRICOLORE";"FORZA ITALIA";"I SOCIALISTI";"L' ULIVO";"LEGA NORD";"LIGA FRONTE VENETO";"LISTA DI PIETRO - ITALIA DEI VALORI";"MOVIMENTO TRIVENETO NEL CUORE DELL' EUROPA";"NO EURO";"PARTITO DEI COMUNISTI ITALIANI";"PARTITO DELLA RIFONDAZIONE COMUNISTA";"Partito Pensionati";"PENSIONATI UNITI - F_I_P_U_ - MOVIMENTO PENSIONATI";"POPOLARI UDEUR";"PROGETTO NORDEST";"ROSA NEL PUGNO-LAICI SOCIALISTI LIBERALI RADICALI";"S_O_S_ ITALIA MOVIMENTO NAZIONALE CITTADINI";"SOLIDARIETA' - LIBERTA', GIUSTIZIA E PACE";"UDC Unione dei democratici cristiani e di centro";"VERDI PER LA PACE";
1;65;2;2;0;1;131;0;120;29;1;5;0;0;4;13;1;2;4;2;23;0;0;51;10;
2;98;2;3;3;2;159;0;164;35;1;12;0;0;12;20;6;1;3;5;38;0;0;45;20;
3;81;2;2;1;5;175;0;186;40;0;4;0;1;4;21;1;2;3;4;44;0;1;61;14;
4;95;1;8;2;3;120;2;209;68;1;14;1;0;12;23;9;3;11;22;20;0;0;40;14;
5;74;3;4;0;0;107;1;274;54;3;16;1;1;32;30;8;0;3;18;11;0;0;36;15;
6;68;4;2;0;1;175;1;126;32;1;8;1;1;16;17;4;5;3;5;26;0;1;47;13;
7;69;4;0;1;3;147;0;146;42;4;6;1;1;10;17;3;3;1;5;30;0;0;29;18;
8;69;7;1;0;4;119;3;216;38;2;19;1;1;9;39;5;2;7;5;33;0;1;45;13;
9;72;2;3;1;2;158;2;211;33;3;13;0;0;7;24;3;0;5;6;22;1;0;58;16;
10;92;8;4;0;2;119;3;256;77;9;14;6;0;14;41;5;2;7;15;24;0;1;47;14;
11;115;6;3;1;3;157;1;209;58;5;21;1;0;10;31;3;0;5;11;17;2;2;56;17;
12;113;1;2;0;5;195;0;237;45;5;25;0;1;14;23;5;1;6;6;17;0;1;66;16;
13;105;5;2;1;1;173;0;184;54;7;9;4;1;6;23;3;2;4;19;26;0;0;78;20;
14;74;3;3;0;2;165;3;192;50;3;13;0;2;7;23;1;1;6;8;42;1;1;55;30;
15;84;3;1;1;2;134;0;202;58;7;9;2;0;15;34;6;4;14;12;18;0;0;42;15;
16;115;5;1;0;4;148;1;132;41;1;14;2;3;4;20;2;5;10;6;26;0;1;46;11;
17;80;3;1;0;7;162;2;182;64;4;22;0;0;11;22;6;1;5;13;23;0;0;47;17;
18;73;2;2;0;5;123;0;223;62;2;15;1;1;10;31;4;3;8;5;27;1;1;48;21;
19;92;0;3;2;0;146;0;202;69;7;10;3;2;8;29;1;4;3;17;29;0;0;40;19;
20;97;5;2;2;1;115;0;171;41;6;21;0;1;7;30;5;2;6;8;8;0;1;33;15;
21;72;8;3;0;6;176;1;139;68;9;16;2;1;8;37;2;1;5;27;23;2;1;43;17;
22;76;1;0;0;9;135;1;280;73;3;26;0;1;9;33;2;5;10;14;19;0;1;46;26;
23;103;3;1;1;5;174;1;184;83;8;18;1;0;7;18;1;2;3;24;10;0;1;51;19;
24;76;6;8;0;1;117;0;150;73;8;19;1;1;7;27;6;2;13;12;10;0;1;47;18;
25;91;7;2;3;4;168;2;189;73;9;24;0;2;10;41;3;1;4;17;19;0;0;62;21;
26;77;7;4;1;4;119;0;178;50;3;10;0;0;4;17;3;4;7;7;25;0;0;63;13;
27;93;5;2;2;0;159;2;180;69;7;12;2;2;10;22;6;5;4;8;19;0;0;31;23;
28;69;7;5;1;2;94;0;237;32;1;8;1;0;8;22;2;1;8;2;22;0;0;66;12;
29;77;4;1;0;1;129;1;134;32;4;6;1;2;10;25;3;0;5;6;21;0;1;99;16;
30;107;12;2;2;5;137;0;190;61;3;16;0;1;7;24;5;5;3;9;12;0;0;57;16;
31;103;4;2;2;2;176;0;173;42;4;16;0;0;10;29;4;2;7;4;25;0;1;57;19;
32;101;1;0;2;3;139;0;190;54;3;15;4;1;12;16;3;0;5;11;23;1;0;42;15;
33;107;2;3;4;4;147;2;206;43;2;11;0;0;8;27;2;1;6;3;26;1;1;62;16;
34;83;6;2;0;3;141;1;181;47;2;10;1;0;11;24;5;2;6;19;24;2;0;49;16;
35;60;4;1;1;3;125;2;220;32;5;7;1;1;12;32;7;2;10;5;25;0;1;37;25;
36;77;6;1;0;6;153;1;230;81;4;14;0;0;20;37;5;1;4;8;16;0;1;55;14;
37;85;3;2;1;6;148;0;175;65;6;21;1;0;6;25;5;2;9;12;22;0;2;70;19;
38;96;8;3;1;6;176;0;227;55;3;16;3;1;14;26;7;1;3;10;36;0;0;45;21;
