"anno";"mese";"Indice_FOI";"variaz_congiunturale_FOI";"variaz_tendenziale_FOI";
"2011";"agosto";102.6;0.2;2.2;
"2011";"aprile";102.0;0.5;2.0;
"2011";"dicembre";103.8;0.4;3.2;
"2011";"febbraio";101.3;-0.2;2.0;
"2011";"gennaio";101.5;0.9;2.2;
"2011";"giugno";102.2;0.0;2.3;
"2011";"luglio";102.4;0.2;2.2;
"2011";"maggio";102.2;0.2;2.2;
"2011";"marzo";101.5;0.2;1.9;
"2011";"novembre";103.4;0.1;3.1;
"2011";"ottobre";103.3;-0.1;3.0;
"2011";"settembre";103.4;0.8;3.1;
"2012";"agosto";106.0;0.3;3.3;
"2012";"aprile";105.6;0.5;3.5;
"2012";"dicembre";106.3;0.2;2.4;
"2012";"febbraio";104.4;0.2;3.1;
"2012";"gennaio";104.2;0.4;2.7;
"2012";"giugno";105.7;0.0;3.4;
"2012";"luglio";105.7;0.0;3.2;
"2012";"maggio";105.7;0.1;3.4;
"2012";"marzo";105.1;0.7;3.5;
"2012";"novembre";106.1;0.0;2.6;
"2012";"ottobre";106.1;-0.1;2.7;
"2012";"settembre";106.2;0.2;2.7;
"2013";"agosto";107.1;0.2;1.0;
"2013";"aprile";106.2;-0.3;0.6;
"2013";"dicembre";106.5;0.2;0.2;
"2013";"febbraio";106.5;-0.2;2.0;
"2013";"gennaio";106.7;0.4;2.4;
"2013";"giugno";106.4;0.0;0.7;
"2013";"luglio";106.9;0.5;1.1;
"2013";"maggio";106.4;0.2;0.7;
"2013";"marzo";106.5;0.0;1.3;
"2013";"novembre";106.3;-0.1;0.2;
"2013";"ottobre";106.4;-0.5;0.3;
"2013";"settembre";106.9;-0.2;0.7;
"2014";"agosto";106.7;0.3;-0.4;
"2014";"aprile";106.6;0.1;0.4;
"2014";"dicembre";106.1;0.2;-0.4;
"2014";"febbraio";106.6;-0.3;0.1;
"2014";"gennaio";106.9;0.4;0.2;
"2014";"giugno";106.6;0.1;0.2;
"2014";"luglio";106.4;-0.2;-0.5;
"2014";"maggio";106.5;-0.1;0.1;
"2014";"marzo";106.5;-0.1;0.0;
"2014";"novembre";105.9;-0.2;-0.4;
"2014";"ottobre";106.1;-0.1;-0.3;
"2014";"settembre";106.2;-0.5;-0.7;
"2015";"agosto";105.9;0.1;-0.7;
"2015";"aprile";106.0;-0.1;-0.6;
"2015";"dicembre";105.6;0.1;-0.5;
"2015";"febbraio";105.9;0.3;-0.7;
"2015";"gennaio";105.6;-0.5;-1.2;
"2015";"giugno";105.9;-0.2;-0.7;
"2015";"luglio";105.8;-0.1;-0.6;
"2015";"maggio";106.1;0.1;-0.4;
"2015";"marzo";106.1;0.2;-0.4;
"2015";"novembre";105.5;-0.2;-0.4;
"2015";"ottobre";105.7;0.2;-0.4;
"2015";"settembre";105.5;-0.4;-0.7;
"2016";"febbraio";99.3;-0.6;-0.8;
"2016";"gennaio";99.9;0.1;0.1;
"2016";"marzo";99.4;0.1;-0.9;
