"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"1001";"0";"INDENNITA' AL SINDACO, AGLI ASSESSORI ED AI CONSIGLIERI COMUNALI";20400.00;20400.00;19326.84;
"2018";"1002";"0";"SPESE DIVERSE PER IL CONSIGLIO E LA GIUNTA COMUNALE";2000.00;2000.00;155.12;
"2018";"1003";"0";"SPESE DI RAPPRESENTANZA";1500.00;1500.00;788.12;
"2018";"1004";"0";"SPESE LAVORO STRAORDINARIO PER ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2018";"1005";"0";"ONERI PREVIDENZIALI SPESE PERSONALE TEMPO DETERMINATO E ONERI LAVORO STRAORDINARIO ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2018";"1006";"0";"ACQUISTO BENI PER ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2018";"1007";"0";"SPESE SERVIZI PER ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2018";"1010";"0";"COMPENSO E RIMBORSI SPESE ALL'ORGANO DI REVISIONE ECONOMICO FINANZIARIA (Art.107 D. Lgs. n. 77/95)";3650.00;3650.00;1280.91;
"2018";"1011";"0";"SPESE PER STRAORDINARIO PER ELEZIONI SOGGETTE A RIMBORSO";2454.61;2454.61;2454.61;
"2018";"1011";"1";"ONERI SU STRAORDINARI PER ELEZIONI SOGGETTE A RIMBORSO";584.19;584.19;584.19;
"2018";"1011";"2";"IRAP SU STRAORDINARIO PER ELEZIONI SOGGETTE A RIMBORSO";204.01;204.01;204.01;
"2018";"1012";"0";"ONORARIO COMPONENTI SEGGI ELETTORALI";3000.00;3000.00;3000.00;
"2018";"1013";"0";"SPESE PER ACQUISTO BENI CONSULTAZIONI ELETTORALI";1001.19;1001.19;1001.19;
"2018";"1014";"0";"SPESE PER SERVIZI CONSULTAZIONI ELETTORALI";3577.04;3577.04;3577.04;
"2018";"1015";"0";"SPESE PER NUCLEO DI VALUTAZIONE";900.00;900.00;0.00;
"2018";"1021";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERS.LE UFFICIO SEGRETERIA";24464.64;24464.64;22164.64;
"2018";"1021";"5";"ARRETRATI PER ANNI PRECEDENTI PERS.LE UFFICIO SEGRETERIA";392.60;392.60;392.60;
"2018";"1021";"8";"F.P.V. STIPENDI ED ALTRI ASSEGNI FISSI PERS.LE UFFICIO SEGRETERIA";2300.00;0.00;0.00;
"2018";"1022";"0";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO SEGRETERIA";6715.36;6665.36;6115.36;
"2018";"1022";"8";"F.P.V. ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO SEGRETERIA";500.00;0.00;0.00;
"2018";"1023";"0";"RIMBORSI SPESE PER SEGRETERIA IN CONVENZIONE";30000.00;24191.45;12699.37;
"2018";"1036";"0";"TRASFERIMENTO FONDO MOBILITA' SEGRETARIO COMUNALE - AGENZIA AUTONOMA ALBO SEGRETARI COMUNALI";0.00;0.00;0.00;
"2018";"1037";"0";"QUOTA DIRITTI SEGRETERIA E ROGITO DA VERSARE AL FONDO GESTITO DALL'AGENZIA AUTONOMA ALBO SEGRETARI COMUNALI";0.00;0.00;0.00;
"2018";"1038";"0";"QUOTA DEI DIRITTI DI ROGITO SPETTANTE AL SEGRETARIO COMUNALE";0.00;0.00;0.00;
"2018";"1040";"0";"SPESE FORMAZIONE E QUALIFICAZIONE DEL PERSONALE";1500.00;936.50;756.50;
"2018";"1041";"0";"SPESE PER CONCORSI POSTI VACANTI IN ORGANICO";2880.80;2380.80;1380.80;
"2018";"1042";"0";"SPESE PER LA SICUREZZA DELL'AMBIENTE DI LAVORO";2350.00;2045.00;562.00;
"2018";"1043";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO SEGRETERIA";200.00;199.10;199.10;
"2018";"1043";"4";"APPALTO SERVIZIO PULIZIA SEDE MUNICIPALE";17700.00;17568.00;14640.00;
"2018";"1044";"1";"SPESE ASSICURAZIONE RESPONSABILITA' CIVILE VERSO TERZI, INFORTUNI, TUTELA LEGALE, KASKO, RESPONS. PATRIMONIALE";12500.00;12375.25;12200.25;
"2018";"1045";"0";"TRATTAMENTO DI MISSIONE E RIMBORSI SPESE VIAGGI PERSONALE";1500.00;1325.18;416.87;
"2018";"1046";"0";"BUONI PASTO E MENSA PER IL PERSONALE";4200.00;4200.00;1665.95;
"2018";"1047";"0";"SPESE COMMISSIONE ELETTORALE MANDAMENTALE";500.00;500.00;0.00;
"2018";"1049";"0";"CONTRIBUTI ASSOCIATIVI ANNUALI UFFICIO ANAGRAFE";200.00;130.00;130.00;
"2018";"1050";"0";"RIMBORSO SPESE DI NOTIFICA";200.00;0.00;0.00;
"2018";"1051";"0";"NOTIZIARIO INFORMATIVO COMUNALE";1650.00;1159.40;427.00;
"2018";"1052";"0";"SPESE PUBBLICITARIE ENTI LOCALI";0.00;0.00;0.00;
"2018";"1053";"0";"SPESE PER VISITE FISCALI PERSONALE DIPENDENTE";500.00;500.00;0.00;
"2018";"1056";"1";"SPESE DI ASSICURAZIONE  AUTO";710.00;645.00;645.00;
