"CODICE EDIFICIO";"QUOTA BASE";"ALTEZZA";"SUPERFICIE COPERTA";"ATO (Ambito Territoriale Omogeneo)";"USO PREVALENTE";"EPOCA COSTRUZIONE";"STRUTTURA";"CODICE ISTAT COMUNE";
"000100001";"39.26";"14.1";"939.085301123559020";"1";"servizi pubblici";"Fino al 1918";"altro (calcestruzzo armato e muratura portante, legno, ferro, etc)";"024116";
"000100003";"39.26";"14.1";"151.919347919524000";"1";"servizi pubblici";"Fino al 1918";"calcestruzzo armato a piano terra chiuso";"024116";
"000100004";"39.26";"14.1";"1082.045984938740048";"1";"servizi pubblici";"Fino al 1918";"muratura portante";"024116";
"000100007";"39.26";"14.1";"263.984061628579980";"1";"servizi pubblici";"Fino al 1918";"altro (calcestruzzo armato e muratura portante, legno, ferro, etc)";"024116";
"000100010";"39.26";"13.1";"45.222856316715500";"1";"servizi pubblici";"";"";"024116";
"000100011";"39.26";"13.1";"286.730052322148993";"1";"servizi pubblici";"--";"altro (calcestruzzo armato e muratura portante, legno, ferro, etc)";"024116";
"000100013";"39.26";"16.1";"190.748955119400989";"1";"servizi pubblici";"Fino al 1918";"muratura portante";"024116";
"000200003";"38.67";"16.7";"334.165359234437005";"1";"religiosi";"Fino al 1918";"muratura portante";"024116";
"000200006";"38.57";"29.8";"12.100713783875101";"1";"religiosi";"Fino al 1918";"muratura portante";"024116";
"000200007";"38.57";"14.8";"767.705611506476998";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000200009";"38.57";"16.8";"302.001815330236980";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000200010";"38.57";"16.8";"753.333722187206035";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000200012";"38.57";"13.8";"290.826553862542028";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000200016";"38.57";"16.8";"74.194677462801295";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000200018";"38.57";"16.8";"131.505266545339992";"1";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000200020";"38.57";"16.8";"135.279218262992998";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000200022";"38.57";"17.8";"1523.973635472360002";"1";"direzionale";"Fino al 1918";"muratura portante";"024116";
"000300001";"39.24";"16.4";"100.795440765097993";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000300002";"39.24";"16.4";"164.681782115716004";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000300004";"39.24";"16.4";"296.189770620315983";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000300006";"39.24";"16.4";"122.628167912364006";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000300008";"39.24";"16.4";"58.746323656290798";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000300010";"39.24";"16.4";"81.663363005965905";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000300012";"39.24";"19.4";"81.391730442643194";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000300014";"39.24";"16.4";"139.841862380505006";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000300016";"39.24";"21.4";"200.888573184608987";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000400002";"39.14";"13.1";"332.022010829299973";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000400003";"39.14";"13.1";"146.502921152860011";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000400004";"39.14";"17.1";"184.502694465220003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000400006";"39.14";"10.1";"32.044872226193498";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000400008";"39.14";"17.1";"160.930838339030998";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500008";"35.67";"13.1";"175.326572209597003";"1";"residenziale";"";"";"024116";
"000500009";"35.67";"14.1";"279.583662185818014";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500010";"35.67";"16.1";"106.440951429307006";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500012";"35.67";"16.1";"465.546216798945977";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500013";"35.67";"16.1";"480.936152757378011";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500014";"35.67";"13.1";"102.991248443489994";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500016";"35.67";"13.1";"75.776041977107496";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500020";"35.67";"16.1";"140.888758338987998";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500022";"35.67";"16.1";"169.554186911788008";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500024";"35.67";"13.1";"63.478948146104798";"1";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"000500026";"35.67";"16.1";"89.841900728642898";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500028";"35.67";"16.1";"74.428432270884500";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000500032";"35.67";"13.1";"212.455523514072013";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500034";"35.67";"16.1";"174.411849899217003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500036";"35.67";"19.1";"200.498966205865003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500038";"39.19";"16.1";"333.625607468187980";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
