"ANNO";"QUALIFICA";"ANZIANITA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B3";"DA 11 A 15";0.00;1.00;
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B3";"DA 6 A 10";1.00;0.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B1";"DA 0 A 5";1.00;0.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";"DA 16 A 20";2.00;0.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"DA 21 A 25";1.00;0.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"DA 31 A 35";1.00;0.00;
"2017";"POSIZ.ECON.B7 PROFILI ACCESSO B3";"DA 16 A 20";0.00;1.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"DA 36 A 40";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D3";"DA 16 A 20";1.00;0.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D3";"DA 21 A 25";0.00;1.00;
"2017";"POSIZIONE ECONOMICA A3";"DA 21 A 25";0.00;1.00;
"2017";"POSIZIONE ECONOMICA A5";"DA 26 A 30";0.00;1.00;
"2017";"POSIZIONE ECONOMICA B2";"DA 0 A 5";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B3";"DA 16 A 20";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B3";"DA 26 A 30";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 11 A 15";1.00;1.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 16 A 20";1.00;1.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 26 A 30";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 16 A 20";0.00;3.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 31 A 35";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 26 A 30";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 31 A 35";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 11 A 15";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 21 A 25";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 26 A 30";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 36 A 40";0.00;2.00;
"2017";"POSIZIONE ECONOMICA D2";"DA 21 A 25";0.00;1.00;
"2017";"POSIZIONE ECONOMICA D2";"DA 26 A 30";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 21 A 25";1.00;1.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 31 A 35";0.00;2.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO A1";"DA 6 A 10";0.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 11 A 15";1.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 6 A 10";3.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 6 A 10";2.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO C1";"DA 6 A 10";0.00;2.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";"DA 6 A 10";0.00;3.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D3";"DA 6 A 10";1.00;0.00;
"2017";"SEGRETARIO B";"DA 31 A 35";1.00;0.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 16 A 20";0.00;1.00;
