"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
