"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DELIBERA DI CONSIGLIO";6.00;11.00;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";12.00;13.82;11002.81;10475.84;
"2018";"1";"DETERMINE";75.00;;574790.44;415979.31;
"2018";"1";"ORDINANZE";3.00;;0.00;0.00;
"2018";"10";"DECRETI";1.00;;0.00;0.00;
"2018";"10";"DELIBERA DI CONSIGLIO";5.00;18.00;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";10.00;12.10;0.00;0.00;
"2018";"10";"DETERMINE";87.00;;307450.00;191198.32;
"2018";"10";"ORDINANZE";14.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";28.00;9.93;0.00;0.00;
"2018";"11";"DETERMINE";99.00;;262395.74;213619.64;
"2018";"11";"ORDINANZE";4.00;;0.00;0.00;
"2018";"12";"DECRETI";1.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";10.00;15.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";12.00;9.65;156524.50;76918.63;
"2018";"12";"DETERMINE";91.00;;451680.33;275235.09;
"2018";"12";"ORDINANZE";1.00;;0.00;0.00;
"2018";"2";"DECRETI";1.00;;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";18.00;5.44;0.00;0.00;
"2018";"2";"DETERMINE";59.00;;157116.22;151466.96;
"2018";"2";"ORDINANZE";3.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";4.00;13.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";15.00;6.53;0.00;0.00;
"2018";"3";"DETERMINE";63.00;;162241.33;149222.86;
"2018";"3";"ORDINANZE";1.00;;0.00;0.00;
"2018";"4";"DECRETI";1.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";4.00;16.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";12.00;7.08;0.00;0.00;
"2018";"4";"DETERMINE";37.00;;222697.22;220854.14;
"2018";"4";"ORDINANZE";3.00;;0.00;0.00;
"2018";"5";"DECRETI";1.00;;0.00;0.00;
"2018";"5";"DELIBERA DI CONSIGLIO";5.00;18.00;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";12.00;2.50;0.00;0.00;
"2018";"5";"DETERMINE";74.00;;239582.97;202508.77;
"2018";"5";"ORDINANZE";3.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";8.00;12.00;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";10.00;4.00;0.00;0.00;
"2018";"6";"DETERMINE";56.00;;739104.58;706892.44;
"2018";"6";"ORDINANZE";4.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";10.00;18.00;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";14.00;2.79;0.00;0.00;
"2018";"7";"DETERMINE";62.00;;319915.86;263821.65;
"2018";"7";"ORDINANZE";6.00;;0.00;0.00;
"2018";"8";"DECRETI";1.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";4.00;3.00;0.00;0.00;
"2018";"8";"DETERMINE";65.00;;258415.67;209756.03;
"2018";"8";"ORDINANZE";2.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";10.00;3.50;0.00;0.00;
"2018";"9";"DETERMINE";64.00;;313353.61;172117.78;
"2018";"9";"ORDINANZE";9.00;;0.00;0.00;
"2019";"1";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2019";"1";"DECRETI";2.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";9.00;6.33;0.00;0.00;
"2019";"1";"DETERMINE";33.00;;137452.92;103826.50;
"2019";"1";"ORDINANZE";3.00;;0.00;0.00;
"2019";"10";"DECRETI";2.00;;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";10.00;4.70;0.00;0.00;
"2019";"10";"DETERMINE";100.00;;595277.91;248034.77;
"2019";"10";"ORDINANZE";10.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";7.00;12.00;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";21.00;5.14;0.00;0.00;
"2019";"11";"DETERMINE";77.00;;300001.16;223361.36;
"2019";"11";"ORDINANZE";1.00;;0.00;0.00;
"2019";"12";"DECRETI";4.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";18.00;17.50;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";19.00;11.16;0.00;0.00;
"2019";"12";"DETERMINE";79.00;;738082.81;577790.31;
"2019";"12";"ORDINANZE";3.00;;0.00;0.00;
"2019";"2";"DECRETI";4.00;;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";14.00;3.64;0.00;0.00;
"2019";"2";"DETERMINE";66.00;;172776.72;151854.81;
"2019";"2";"ORDINANZE";3.00;;0.00;0.00;
