"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2018";"1";13.00;8.00;55.31;57.63;
"2018";"10";13.00;8.00;55.31;57.63;
"2018";"11";6.00;4.00;55.83;60.00;
"2018";"12";6.00;4.00;55.83;60.00;
"2018";"2";13.00;8.00;55.31;57.63;
"2018";"3";13.00;8.00;55.31;57.63;
"2018";"4";13.00;8.00;55.31;57.63;
"2018";"5";13.00;8.00;55.31;57.63;
"2018";"6";13.00;8.00;55.31;57.63;
"2018";"7";13.00;8.00;55.31;57.63;
"2018";"8";13.00;8.00;55.31;57.63;
"2018";"9";13.00;8.00;55.31;57.63;
"2019";"1";8.00;4.00;55.75;60.00;
"2019";"10";12.00;6.00;49.83;56.83;
"2019";"11";6.00;4.00;55.83;60.00;
"2019";"12";6.00;4.00;55.83;60.00;
"2019";"2";6.00;4.00;55.83;60.00;
"2019";"3";6.00;4.00;55.83;60.00;
"2019";"4";6.00;4.00;55.83;60.00;
"2019";"5";6.00;4.00;55.83;60.00;
"2019";"6";6.00;4.00;55.83;60.00;
"2019";"7";6.00;4.00;55.83;60.00;
"2019";"8";6.00;4.00;55.83;60.00;
"2019";"9";6.00;4.00;55.83;60.00;
"2020";"1";6.00;4.00;55.83;60.00;
"2020";"10";5.00;4.00;55.40;60.00;
"2020";"11";5.00;4.00;55.40;60.00;
"2020";"12";6.00;4.00;54.33;60.00;
"2020";"2";6.00;4.00;55.83;60.00;
"2020";"3";6.00;4.00;55.83;60.00;
"2020";"4";5.00;4.00;54.80;60.00;
"2020";"5";6.00;4.00;55.83;60.00;
"2020";"6";6.00;4.00;55.83;60.00;
"2020";"7";6.00;4.00;55.83;60.00;
"2020";"8";6.00;4.00;55.83;60.00;
"2020";"9";6.00;4.00;55.83;60.00;
"2021";"1";6.00;4.00;54.33;60.00;
"2021";"10";7.00;4.00;51.57;60.00;
"2021";"11";7.00;4.00;51.57;60.00;
"2021";"12";7.00;3.00;51.57;59.33;
"2021";"2";6.00;4.00;54.33;60.00;
"2021";"3";5.00;4.00;55.40;60.00;
"2021";"4";6.00;4.00;54.33;60.00;
"2021";"5";7.00;4.00;54.86;60.00;
"2021";"6";6.00;4.00;54.33;60.00;
"2021";"7";6.00;4.00;54.33;60.00;
"2021";"8";6.00;4.00;54.33;60.00;
"2021";"9";6.00;4.00;54.33;60.00;
"2022";"1";7.00;3.00;51.57;59.33;
"2022";"10";7.00;5.00;44.43;57.40;
"2022";"11";5.00;6.00;45.60;54.33;
"2022";"12";7.00;6.00;45.71;58.17;
"2022";"2";6.00;3.00;54.50;59.33;
"2022";"3";6.00;3.00;54.50;59.33;
"2022";"4";6.00;3.00;54.50;59.33;
"2022";"5";7.00;3.00;50.86;59.33;
"2022";"6";7.00;5.00;50.86;57.40;
"2022";"7";6.00;4.00;51.17;56.25;
"2022";"8";10.00;5.00;49.30;57.40;
"2022";"9";5.00;5.00;45.60;57.40;
"2023";"1";4.00;6.00;49.75;54.33;
"2023";"2";4.00;5.00;49.75;57.40;
"2023";"3";4.00;5.00;49.75;57.40;
