"Programma: 2007IT162PO015 POR VENETO FESR";"Fondo: FESR";
"";"";
"";"";
"";"";
"";"";
"";"";
"";"";
"";"";
"";"";
"";"";
"";"";
"";"[c]";
"ACCESSO AI SERVIZI DI TRASPORTO E DI TELECOMUNICAZIONI DI INTERESSE ECONOMICO GENERALE";"9.159906697000003E7";
"AMBIENTE E VALORIZZAZIONE DEL TERRITORIO";"9.838724941999999E7";
"ASSISTENZA TECNICA";"1.3410379540000001E7";
"AZIONI DI COOPERAZIONE";"1.0204164489999998E7";
"Decisioni:                                                                                          CE n.  C(2007) 4247 del 07/09/2007                                                   CE n.  C(2012) 9310 dell'11/12/2012                                              CE n.  C(2013) 3526 del19/06/2013                                            CE n. C(2016) 493 del 02/02/2016";"Periodo di riferimento: 31.12.2015 (aggiornamento 31.10.2016)";
"Descrizione Asse";"Pagamenti Ammessi";
"ENERGIA";"6.452795767000001E7";
"INNOVAZIONE ED ECONOMIA DELLA CONOSCENZA";"1.9384800613E8";
"Programmazione";"";
"TOTALE";"4.719768242200001E8";
