"Codice catastale Ente";"N. Progressivo Strada Nazionale";"N. Progressivo Strada Locale";"Codice Strada DB Interno";"N. Progressivo Civico Nazionale";"Numero Civico";"Esponente";"Specificit�";"Sistema metrico";"Progressivo SNC";"Sezione di censimento";"Numeri Interni";"Isolato";"Codice Civico Comunale";"Non conformit�";"Coordinata X";"Coordinata Y";"Coordinata Z";"Validazione";"Metodo";
"C498";247491;1;;5074604;1;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074605;2;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074606;6;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074607;7;"C";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074608;7;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074609;1;"A";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074610;1;"B";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074611;1;"C";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074612;1;"D";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074613;2;"A";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074614;2;"B";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074615;2;"C";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074616;7;"B";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074617;3;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074618;4;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247491;1;;5074619;5;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5068000;10;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5068001;16;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070295;17;"";"";;;26;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070296;3;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070297;4;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070298;8;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070299;9;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070300;1;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070301;11;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070302;12;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070303;13;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070304;14;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070305;15;"";"";;;26;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070306;2;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070307;5;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070308;6;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070309;7;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;5070310;13;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;33210852;18;"";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;33210853;18;"A";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247492;2;;33210854;18;"B";"";;;25;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088857;10;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088858;11;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088859;12;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088860;14;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088861;15;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088862;16;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088863;2;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088864;4;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088865;5;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088866;6;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088867;7;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088868;9;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088869;13;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088870;18;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088871;20;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088872;3;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088873;8;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088874;14;"B";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088875;13;"A";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088876;13;"B";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088877;1;"";"";;;4;"0";"";"";"";"";"";"";"";"";
