"Codice catastale Ente";"N. Progressivo Nazionale";"N. Progressivo Comunale";"Codice Registrazione DB Interno";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C498";247491;1;"";"VIA";"ALEARDO ALEARDI";"";;
"C498";247492;2;"";"PIAZZA";"ALESSANDRO MANZONI";"";;
"C498";247493;3;"";"VIA";"ALESSANDRO VOLTA";"";;
"C498";247494;4;"";"VIA";"AMERIGO VESPUCCI";"";;
"C498";247495;5;"";"VIA";"ANDREA MANTEGNA";"";;
"C498";247496;6;"";"VIA";"ANDREA PALLADIO";"";;
"C498";247497;7;"";"VIA";"ANDREA PISANO";"";;
"C498";247498;8;"";"VIA";"ANDREA VERROCCHIO";"";;
"C498";247499;9;"";"VIA";"ANTON MARIA LORGNA";"";;
"C498";247500;10;"";"VIA";"ANTONIO CANALETTO";"";;
"C498";247501;11;"";"VIA";"ANTONIO CANOVA";"";;
"C498";247502;12;"";"VIA";"ANTONIO GRAMSCI";"";;
"C498";247503;13;"";"VIA";"FERDINANDO MAGELLANO";"";;
"C498";247504;14;"";"VIA";"ANTONIO PACINOTTI";"";;
"C498";247505;15;"";"VIA";"ARRIGO BOITO";"";;
"C498";247506;16;"";"PIAZZA";"ASELOGNA";"";;
"C498";247507;18;"";"VIA";"AVOGADRO";"";;
"C498";247508;19;"";"LOCALITA'";"BADANI";"";;
"C498";247509;20;"";"VICOLO";"BALDI";"";;
"C498";247510;21;"";"VIA";"BARBERE";"";;
"C498";247511;23;"";"VIA";"BARBUGINE";"";;
"C498";247512;24;"";"VIA";"BAZZANI";"";;
"C498";247513;25;"";"VIA";"BELLE ARTI";"";;
"C498";247514;28;"";"VIA";"BERTO BARBARANI";"";;
"C498";247515;30;"";"LOCALITA'";"BORCEL";"";;
"C498";247516;32;"";"VIA";"BORGHETTO";"";;
"C498";247517;33;"";"VIA";"BOSCO ASPARETTO";"";;
"C498";247518;34;"";"VIA";"BOSCO ASELOGNA";"";;
"C498";247519;35;"";"LOCALITA'";"BRAGANZANI";"";;
"C498";247520;36;"";"VICOLO";"BRAMA";"";;
"C498";247521;37;"";"GALLERIA";"BRENNERO";"";;
"C498";247522;38;"";"VICOLO";"BRUNONE";"";;
"C498";247523;39;"";"VIA";"CA' BIANCA";"";;
"C498";247524;40;"";"VIA";"CA' DEL LAGO";"";;
"C498";247525;43;"";"VIA";"CA' DI DIO";"";;
"C498";247526;44;"";"VIA";"CA' NOVA DELLA CALCARA";"";;
"C498";247527;45;"";"VIA";"CA' PERSA";"";;
"C498";247528;46;"";"VIA";"CA' ROTTE";"";;
"C498";247529;47;"";"VIA";"CADABESE";"";;
"C498";247530;48;"";"VIA";"CADALOGO";"";;
"C498";247531;49;"";"VIALE";"DEI CADUTI";"";;
"C498";247532;50;"";"VIA";"CALATAFIMI";"";;
"C498";247533;51;"";"VIA";"CALCARA";"";;
"C498";247534;52;"";"VIA";"CAMPAGNOL";"";;
"C498";247535;53;"";"VIA";"CAMPI DI SU'";"";;
"C498";247536;54;"";"VIA";"CANONICA";"";;
"C498";247537;55;"";"VIA";"CANTARANE FONDO";"";;
"C498";247538;56;"";"VIA";"CANTARANE TERZI";"";;
"C498";247539;57;"";"LOCALITA'";"CANTONI";"";;
"C498";247540;58;"";"VIA";"ALDO CAPITINI";"15/01/1981";955;
"C498";247541;59;"";"VIA";"CAPRERA";"";;
"C498";247542;60;"";"VIA";"CARAVAGGIO";"";;
"C498";247543;61;"";"VIA";"CARLO GOLDONI";"";;
"C498";247544;62;"";"VIA";"CARLO MONTANARI";"";;
"C498";247545;63;"";"VIA";"CARLO ROSSELLI";"";;
"C498";247546;64;"";"LOCALITA'";"CASTELLO";"";;
"C498";247547;65;"";"VIA";"CAVAMENTO";"";;
"C498";247548;66;"";"VIA";"CAVARIOL";"";;
"C498";247549;68;"";"VIA";"CAMILLO BENSO DI CAVOUR";"14/09/1961";8867;
"C498";247550;69;"";"VIA";"CESARE BATTISTI";"";;
"C498";247551;71;"";"VIA";"CIRO MENOTTI";"";;
"C498";247552;72;"";"VIA";"COGOL";"";;
"C498";247553;73;"";"VIA";"CARLO COLLODI";"";;
"C498";247554;74;"";"VIA";"COLOMBARE";"";;
"C498";247555;75;"";"VIA";"CONCHE";"";;
"C498";247556;76;"";"LOCALITA'";"CONFINA";"";;
"C498";247557;77;"";"VIA";"COROI";"";;
"C498";247558;78;"";"VIA";"CRISTOFORO COLOMBO";"";;
"C498";247559;79;"";"VIA";"CROSARON DELLA CALCARA";"";;
"C498";247560;81;"";"VIA";"ANGELO DALL'OCA BIANCA";"14/09/1961";8867;
"C498";247561;82;"";"VIA";"DANIELE MANIN";"";;
"C498";247562;83;"";"VIA";"DANTE ALIGHIERI";"";;
"C498";247563;84;"";"VIA";"DEI MILLE";"";;
"C498";247564;85;"";"VIA";"DEI MORI";"";;
"C498";247565;86;"";"VIA";"DEL COMMERCIO";"";;
"C498";247566;87;"";"VIALE";"DEL LAVORO";"";;
