"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"1056";"0";"CONTRIBUTI REGIONALI ISTRUZIONE";10000.00;1614.33;1614.33;
"2018";"1056";"1";"F.P.V. CONTRIBUTI REGIONALI ISTRUZIONE";0.00;0.00;0.00;
"2018";"1291";"0";"CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";12000.00;11790.00;11790.00;
"2018";"1291";"1";"F.P.V. CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";0.00;0.00;0.00;
"2018";"155";"0";"IRAP SU INDENNITA' AGLI AMMINISTRATORI";2200.00;2004.88;2004.88;
"2018";"155";"1";"F.P.V. IRAP SU INDENNITA' AGLI AMMINISTRATORI";0.00;0.00;0.00;
"2018";"1740";"0";"SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";112912.73;92366.93;71511.86;
"2018";"1740";"1";"F.P.V. SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2018";"180";"0";"SERVIZI IN CONVENZIONE";50000.00;50000.00;22718.79;
"2018";"180";"1";"F.P.V. SERVIZI IN CONVENZIONE";0.00;0.00;0.00;
"2018";"1810";"0";"SPESE PER SERVIZI SOCIALI";60103.08;48421.65;21083.89;
"2018";"1810";"1";"F.P.V. SPESE PER SERVIZI SOCIALI";0.00;0.00;0.00;
"2018";"1850";"0";"CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";40000.00;7260.00;7260.00;
"2018";"1850";"1";"F.P.V. CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";0.00;0.00;0.00;
"2018";"2006";"0";"ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";36814.34;5069.10;5069.10;
"2018";"2006";"1";"F.P.V. ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";0.00;0.00;0.00;
"2018";"2007";"0";"ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2018";"2007";"1";"F.P.V. ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2018";"2030";"0";"MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";30000.00;0.00;0.00;
"2018";"2030";"1";"F.P.V. MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2018";"2041";"0";"SPESE INVESTIMENTO - IMMOBILI";1219333.49;811538.22;808396.86;
"2018";"2041";"1";"F.P.V. SPESE INVESTIMENTO - IMMOBILI";80927.32;0.00;0.00;
"2018";"2118";"0";"COSTITUZIONE GAL TERRA BERICA";0.00;0.00;0.00;
"2018";"2325";"0";"INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2018";"2325";"1";"F.P.V. INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";9728.66;0.00;0.00;
"2018";"260";"0";"FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";30000.00;19451.28;19130.35;
"2018";"260";"1";"F.P.V. FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";0.00;0.00;0.00;
"2018";"2600";"0";"INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";39822.21;1768.00;1768.00;
"2018";"2600";"1";"F.P.V. INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";0.00;0.00;0.00;
"2018";"2960";"0";"SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2018";"2960";"1";"F.P.V. SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2018";"300";"0";"ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";17000.00;16085.85;11773.29;
"2018";"300";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";0.00;0.00;0.00;
"2018";"3800";"0";"RIMBORSO ANTICIPAZIONE DI CASSA";320000.00;0.00;0.00;
"2018";"3900";"0";"RIMBORSO QUOTE CAPITALE SU MUTUI DELLA CASSA DEPOSITI E     PRESTITI";0.00;0.00;0.00;
"2018";"520";"0";"ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";109385.24;105555.64;97470.57;
"2018";"520";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";14900.92;0.00;0.00;
"2018";"521";"0";"UTENZE E CANONI";72000.00;58203.46;56642.51;
"2018";"521";"1";"F.P.V. UTENZE E CANONI";0.00;0.00;0.00;
"2018";"540";"0";"CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";5500.00;4731.75;4332.25;
"2018";"540";"1";"F.P.V. CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";44.00;0.00;0.00;
"2018";"560";"0";"RETRIBUZIONE PERSONALE AMMINISTRATIVO";83012.98;78269.25;78269.25;
"2018";"560";"1";"F.P.V. RETRIBUZIONE PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2018";"60";"0";"SPESE PER ORGANI ISTITUZIONALI";31000.00;31000.00;29981.05;
