"Anno di Cancellazione";"Cittadinanza";"Sesso";"Occorrenze";
"";"ITALIANA";"F";"1";
"1956";"ITALIANA";"F";"1";
"1959";"ITALIANA";"F";"1";
"1961";"ITALIANA";"F";"1";
"1961";"ITALIANA";"M";"1";
"1963";"ITALIANA";"M";"1";
"1964";"ITALIANA";"F";"1";
"1964";"ITALIANA";"M";"1";
"1965";"ITALIANA";"M";"1";
"1970";"ITALIANA";"F";"1";
"1972";"ITALIANA";"M";"1";
"1975";"ITALIANA";"F";"2";
"1976";"ITALIANA";"M";"1";
"1978";"ITALIANA";"M";"1";
"1980";"ITALIANA";"M";"3";
"1981";"ITALIANA";"F";"1";
"1983";"ITALIANA";"F";"30";
"1983";"ITALIANA";"M";"17";
"1984";"ITALIANA";"F";"95";
"1984";"ITALIANA";"M";"103";
"1985";"ITALIANA";"F";"108";
"1985";"ITALIANA";"M";"104";
"1986";"ITALIANA";"F";"89";
"1986";"ITALIANA";"M";"79";
"1987";"FRANCESE";"M";"1";
"1987";"ITALIANA";"F";"146";
"1987";"ITALIANA";"M";"132";
"1988";"FRANCESE";"F";"1";
"1988";"GRECA";"F";"1";
"1988";"ITALIANA";"F";"274";
"1988";"ITALIANA";"M";"237";
"1989";"ARGENTINA";"M";"1";
"1989";"BELGA";"M";"1";
"1989";"GHANESE";"F";"1";
"1989";"GHANESE";"M";"2";
"1989";"ITALIANA";"F";"255";
"1989";"ITALIANA";"M";"212";
"1990";"ALGERINA";"M";"1";
"1990";"ARGENTINA";"F";"1";
"1990";"ARGENTINA";"M";"2";
"1990";"FRANCESE";"F";"1";
"1990";"FRANCESE";"M";"1";
"1990";"GHANESE";"F";"1";
"1990";"GHANESE";"M";"3";
"1990";"ITALIANA";"F";"246";
"1990";"ITALIANA";"M";"225";
"1990";"MAROCCHINA";"M";"1";
"1990";"TEDESCA";"F";"1";
"1991";"BELGA";"M";"1";
"1991";"BENGALESE";"M";"1";
"1991";"FILIPPINA";"F";"1";
"1991";"FILIPPINA";"M";"1";
"1991";"GHANESE";"F";"2";
"1991";"GHANESE";"M";"1";
"1991";"ITALIANA";"F";"286";
"1991";"ITALIANA";"M";"245";
"1991";"JUGOSLAVA";"F";"1";
"1991";"MAROCCHINA";"F";"1";
"1991";"MAROCCHINA";"M";"3";
"1991";"SUDANESE";"M";"1";
"1991";"TEDESCA";"M";"1";
"1992";"AUSTRALIANA";"M";"1";
"1992";"FRANCESE";"F";"1";
"1992";"FRANCESE";"M";"2";
"1992";"GHANESE";"M";"4";
"1992";"GIAPPONESE";"F";"1";
"1992";"GRECA";"F";"1";
"1992";"GRECA";"M";"3";
"1992";"ITALIANA";"F";"278";
"1992";"ITALIANA";"M";"283";
"1992";"JUGOSLAVA";"F";"1";
"1992";"JUGOSLAVA";"M";"2";
"1992";"MAROCCHINA";"M";"4";
"1992";"STATUNITENSE";"M";"1";
"1992";"TEDESCA";"M";"3";
"1992";"TURCA";"M";"1";
"1992";"VENEZUELANA";"F";"1";
"1993";"FILIPPINA";"F";"1";
"1993";"FILIPPINA";"M";"1";
"1993";"FRANCESE";"M";"1";
"1993";"GHANESE";"F";"3";
"1993";"GIAPPONESE";"F";"1";
"1993";"ITALIANA";"F";"261";
"1993";"ITALIANA";"M";"242";
"1993";"JUGOSLAVA";"M";"1";
"1993";"MAROCCHINA";"M";"3";
"1993";"PAKISTANA";"M";"4";
"1993";"PERUVIANA";"F";"1";
"1993";"STATUNITENSE";"M";"1";
"1993";"SVEDESE";"M";"1";
"1994";"AUSTRALIANA";"F";"1";
"1994";"BELGA";"F";"1";
"1994";"BENGALESE";"M";"1";
"1994";"BRASILIANA";"F";"1";
"1994";"DANESE";"M";"1";
"1994";"DOMINICANA";"F";"1";
"1994";"ETIOPE";"F";"1";
"1994";"ETIOPE";"M";"1";
"1994";"GHANESE";"F";"1";
"1994";"GHANESE";"M";"1";
"1994";"GRECA";"M";"1";
"1994";"ITALIANA";"F";"330";
"1994";"ITALIANA";"M";"280";
"1994";"JUGOSLAVA";"M";"3";
"1994";"MAROCCHINA";"M";"1";
"1994";"RUSSA";"F";"1";
"1994";"SEICELLESE";"F";"1";
"1994";"SLOVACCA";"F";"1";
"1994";"SPAGNOLA";"F";"1";
"1994";"SPAGNOLA";"M";"1";
"1994";"STATUNITENSE";"M";"1";
"1994";"THAILANDESE";"F";"1";
"1994";"TURCA";"M";"1";
"1995";"BRITANNICA";"F";"1";
"1995";"CINESE";"F";"1";
"1995";"FRANCESE";"M";"1";
"1995";"GAMBIANA";"F";"1";
"1995";"GHANESE";"F";"1";
"1995";"GHANESE";"M";"5";
"1995";"GIAPPONESE";"F";"1";
"1995";"IRANIANA";"F";"1";
"1995";"ITALIANA";"F";"280";
"1995";"ITALIANA";"M";"249";
"1995";"JUGOSLAVA";"F";"3";
"1995";"JUGOSLAVA";"M";"3";
"1995";"MAROCCHINA";"M";"1";
"1995";"PERUVIANA";"F";"1";
"1995";"PORTOGHESE";"F";"1";
"1995";"SOMALA";"F";"1";
"1995";"SOMALA";"M";"1";
"1995";"STATUNITENSE";"M";"1";
"1995";"TEDESCA";"F";"3";
"1995";"VENEZUELANA";"F";"1";
"1996";"";"F";"2";
"1996";"ALBANESE";"M";"2";
"1996";"BOSNIACA";"M";"2";
"1996";"BRASILIANA";"F";"2";
"1996";"CINESE";"F";"1";
"1996";"CROATA";"M";"2";
"1996";"CUBANA";"M";"1";
"1996";"FRANCESE";"M";"1";
"1996";"GHANESE";"F";"5";
"1996";"GHANESE";"M";"3";
