"NOME";"FIERA/MERCATO";"GIORNO";"INIZIO PERIODO";"FINE PERIODO";"TIPO POSTEGGIO";"TOTALE POSTEGGI";
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2009";"31/12/2009";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2009";"31/12/2009";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2010";"31/12/2010";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2010";"31/12/2010";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2011";"31/12/2011";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2011";"31/12/2011";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2012";"31/12/2012";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2012";"31/12/2012";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2013";"31/12/2013";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2013";"31/12/2013";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2014";"31/12/2014";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2014";"31/12/2014";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2015";"31/12/2015";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2015";"31/12/2015";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2016";"31/12/2016";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2016";"31/12/2016";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2020";"31/12/2020";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2020";"31/12/2020";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2021";"31/12/2021";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2021";"31/12/2021";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2022";"31/12/2022";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2022";"31/12/2022";"NON ALIMENTARE";18.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2023";"31/12/2023";"ALIMENTARE";7.00;
"MERCATO MAGGIORE";"MERCATO";"Sabato";"01/01/2023";"31/12/2023";"NON ALIMENTARE";18.00;
