"NUMERO COMPONENTI";"DI CUI MINORENNI";"TOTALE_FAMIGLIE";
1.00;0.00;643.00;
1.00;1.00;2.00;
2.00;0.00;644.00;
2.00;1.00;29.00;
2.00;2.00;1.00;
3.00;0.00;268.00;
3.00;1.00;122.00;
3.00;2.00;16.00;
3.00;3.00;1.00;
4.00;0.00;124.00;
4.00;1.00;71.00;
4.00;2.00;181.00;
4.00;3.00;4.00;
4.00;4.00;1.00;
5.00;0.00;7.00;
5.00;1.00;15.00;
5.00;2.00;18.00;
5.00;3.00;31.00;
5.00;4.00;3.00;
5.00;5.00;1.00;
6.00;0.00;3.00;
6.00;1.00;4.00;
6.00;2.00;7.00;
6.00;3.00;4.00;
6.00;4.00;2.00;
7.00;0.00;1.00;
7.00;2.00;1.00;
7.00;3.00;1.00;
7.00;4.00;1.00;
8.00;3.00;1.00;
8.00;6.00;1.00;
9.00;4.00;1.00;
