"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2013";"";3.00;
"2013";"BANDO";2.00;
"2013";"DECRETO";1.00;
"2013";"DELIBERA";21.00;
"2013";"ELENCO ABUSI EDILIZI D.P.R. 380/2001";4.00;
"2013";"ORDINANZA";5.00;
"2013";"PERMESSO DI COSTRUIRE";5.00;
"2014";"AVVISO";6.00;
"2014";"AVVISO AI CREDITORI";1.00;
"2014";"CONVOCAZIONE CONSIGLIO COMUNALE";1.00;
"2014";"DECRETO";3.00;
"2014";"DELIBERA";47.00;
"2014";"ELENCO ABUSI EDILIZI D.P.R. 380/2001";7.00;
"2014";"MANIFESTO CANDIDATI ELEZIONI EUROPEE";1.00;
"2014";"ORDINANZA";5.00;
"2014";"PERMESSO DI COSTRUIRE";1.00;
"2015";"AVVISO";6.00;
"2015";"CONVOCAZIONE CONSIGLIO COMUNALE";2.00;
"2015";"DELIBERA";41.00;
"2015";"DETERMINA";6.00;
"2015";"ELENCO ABUSI EDILIZI D.P.R. 380/2001";10.00;
"2015";"MANIFESTO CANDIDATI ELEZIONI EUROPEE";1.00;
"2015";"ORDINANZA";6.00;
"2015";"PERMESSO DI COSTRUIRE";1.00;
"2015";"PUBBLICAZIONI DI MATRIMONIO";1.00;
"2016";"AVVISO";3.00;
"2016";"AVVISO AI CREDITORI";1.00;
"2016";"CONVOCAZIONE CONSIGLIO COMUNALE";2.00;
"2016";"DELIBERA";27.00;
"2016";"DETERMINA";12.00;
"2016";"ELENCO ABUSI EDILIZI D.P.R. 380/2001";15.00;
"2016";"ORDINANZA";8.00;
"2016";"PERMESSO DI COSTRUIRE";3.00;
"2016";"PUBBLICAZIONI DI MATRIMONIO";2.00;
"2017";"AVVISO";3.00;
"2017";"CONVOCAZIONE CONSIGLIO COMUNALE";1.00;
"2017";"DELIBERA";47.00;
"2017";"DETERMINA";13.00;
"2017";"ELENCO ABUSI EDILIZI D.P.R. 380/2001";13.00;
"2017";"ORDINANZA";9.00;
"2017";"PERMESSO DI COSTRUIRE";2.00;
"2018";"AVVISO";2.00;
"2018";"DECRETO";1.00;
"2018";"DELIBERA";29.00;
"2018";"DETERMINA";8.00;
"2018";"ELENCO ABUSI EDILIZI D.P.R. 380/2001";5.00;
"2018";"MANIFESTO CANDIDATI";1.00;
"2018";"ORDINANZA";4.00;
"2018";"PERMESSO DI COSTRUIRE";2.00;
"2018";"VERIFICAZIONI QUINQUENNALI";1.00;
"2019";"AVVISO";51.00;
"2019";"AVVISO AI CREDITORI";4.00;
"2019";"BANDO";4.00;
"2019";"DELIBERA";36.00;
"2019";"DETERMINA";18.00;
"2019";"MANIFESTO ELETTI";1.00;
"2019";"ORDINANZA";9.00;
"2019";"PERMESSO DI COSTRUIRE";3.00;
"2019";"PROGRAMMA ELETTORALE";2.00;
"2019";"PUBBLICAZIONI DI MATRIMONIO";2.00;
"2020";"AVVISO";8.00;
"2020";"DECRETO";1.00;
"2020";"DELIBERA";45.00;
"2020";"DETERMINA";19.00;
"2020";"MANIFESTO ELETTI";1.00;
"2020";"ORDINANZA";8.00;
"2020";"PERMESSO DI COSTRUIRE";4.00;
"2021";"AVVISO";7.00;
"2021";"AVVISO AI CREDITORI";1.00;
"2021";"AVVISO DI DEPOSITO ATTI";1.00;
"2021";"BANDO";3.00;
"2021";"CONVOCAZIONE CONSIGLIO COMUNALE";3.00;
"2021";"DELIBERA";49.00;
"2021";"DETERMINA";19.00;
"2021";"MANIFESTO CANDIDATI";1.00;
"2021";"MANIFESTO CONVOCAZIONE COMIZI ELETTORALI";1.00;
"2021";"MANIFESTO ELETTI";1.00;
"2021";"ORDINANZA";7.00;
"2021";"PERMESSO DI COSTRUIRE";1.00;
"2021";"PROGRAMMA ELETTORALE";2.00;
"2022";"AVVISO";13.00;
"2022";"AVVISO AI CREDITORI";1.00;
"2022";"AVVISO DI DEPOSITO ATTI";2.00;
"2022";"BANDO";14.00;
"2022";"CONVOCAZIONE CONSIGLIO COMUNALE";5.00;
"2022";"DELIBERA";51.00;
"2022";"DETERMINA";37.00;
"2022";"MANIFESTO CONVOCAZIONE COMIZI ELETTORALI";1.00;
"2022";"ORDINANZA";10.00;
"2022";"PERMESSO DI COSTRUIRE";4.00;
"2023";"AVVISO";28.00;
"2023";"AVVISO AI CREDITORI";1.00;
"2023";"BANDO";69.00;
"2023";"CONVOCAZIONE CONSIGLIO COMUNALE";2.00;
"2023";"DECRETO";8.00;
"2023";"DELIBERA";66.00;
"2023";"DETERMINA";81.00;
"2023";"NOTIFICA";1.00;
"2023";"ORDINANZA";8.00;
"2023";"PERMESSO DI COSTRUIRE";1.00;
"2023";"PUBBLICAZIONI DI MATRIMONIO";1.00;
