"ANNO";"VOCE RETRIBUTIVA";"TOTALE_RETRIBUZIONE";
"2018";"Arretrati anni precedenti";7105.00;
"2018";"R.I.A. progressione economica di anzianita`";1594.00;
"2018";"Stipendio";415881.00;
"2018";"Tredicesima mensilita`";40317.00;
"2019";"R.I.A. progressione economica di anzianita`";1776.00;
"2019";"Stipendio";370444.00;
"2019";"Tredicesima mensilita`";35068.00;
"2020";"R.I.A. progressione economica di anzianita`";1860.00;
"2020";"Stipendio";343163.00;
"2020";"Tredicesima mensilita`";32173.00;
"2021";"Arretrati anni precedenti";4076.00;
"2021";"R.I.A. progressione economica di anzianita`";1290.00;
"2021";"Stipendio";364880.00;
"2021";"Tredicesima mensilita`";35111.00;
