"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"?CODICE_CATASTALE";"DUG";"DUF";"ESPONENTE";"PARROCCHIA";"USL";"FRAZIONE";"CENSUARIA";"CAP";"SEZIONE_ELETTORALE";"SEZIONE_CENSIMENTO";"SCUOLA_MATERNA";"SCUOLA_PRIMARIA";"SCUOLA_MEDIA";"TIPO_CIVICO";"CIVICO_CERTIFICATO";
"G957";"VIA";"AIRE DUE";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"AIRE DUE";"SNC";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"AIRE UNO";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ALDO MORO";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"0";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
