"Servizio";" < 2 minuti";" 2 - 4 minuti";" 4 - 6 minuti";" 6 - 8 minuti";" >= 8 minuti";"Clienti serviti";"Clienti Perduti";
"CARTA D'IDENTITA";12;1;5;4;36;58;14;
"CERTIFICAZIONI ANAGRAFICHE";12;6;2;2;31;53;12;
"CERTIFICAZIONI ED ESTRATTI";2;0;0;1;10;13;1;
"CITTADINANZA, DECESSI E CREM.";2;0;0;1;14;17;2;
"INFORMAZIONI ANAGRAFICHE VARIE";1;0;0;1;9;11;6;
"ISCRIZIONE ALBI";4;2;3;0;2;11;0;
"NASCITE E MATRIMONI";3;0;2;2;16;23;0;
"PASSAGGI PROPRIETA";0;0;0;0;5;5;1;
"PRATICHE E CONCESSIONI SEP.";2;3;1;0;4;10;2;
"RICHIESTE RESIDENZE";3;3;5;4;35;50;8;
"TESSERE E CERTIFICAZIONI";4;6;1;2;5;18;2;
