"Anno";"Tariffa";"Occorrenze";"Imponibile";
"2012";"10 - ABITAZIONE";"96";"9473.75";
"2012";"11 - ABITAZIONE";"58";"5767.86";
"2012";"12 - ABITAZIONE";"37";"3498.66";
"2012";"1 - ABITAZIONE";"1972";"161346.45";
"2012";"5 - ABITAZIONE";"20";"1674.29";
"2012";"6 - ABITAZIONE";"21";"945.81";
"2012";"ATT. COMMERCIALI E LAB.";"10";"684.48";
"2012";"ATT.COMMERCIALI E LAB.";"5";"390.6";
"2012";"ATT. COMM./SPACCI/LABOR.";"26";"2019.34";
"2012";"ATT. INDUSTRIALI E ARTIGIAN.";"100";"7192";
"2012";"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI";"37";"2870.29";
"2012";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA";"8";"1927.89";
"2012";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: PARRUCCHIERE, BARBIERE, ESTETISTA";"1";"74.4";
"2012";"ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE";"48";"50463.66";
"2012";"AUTORIMESSE E MAGAZZINI SENZA ALCUNA VENDITA DIRETTA";"4";"505.92";
"2012";"AUTOSAL./STAB.BALN./COMM.ING.";"5";"1041.6";
"2012";"AZIENDE AGRICOLE";"2";"148.8";
"2012";"BANCHE ED ISTITUTI DI CREDITO";"3";"186";
"2012";"BAR, CAFFE', PASTICCERIA";"10";"879.78";
"2012";"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI";"3";"197.16";
"2012";"CARROZZERIA, AUTOFFICINA, ELETTRAUTO";"7";"4245.45";
"2012";"CASE DI CURA E RIPOSO";"14";"32433.75";
"2012";"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE";"1";"74.4";
"2012";"ESPOSIZIONI, AUTOSALONI";"2";"148.8";
"2012";"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO";"17";"409.2";
"2012";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI";"1";"74.4";
"2012";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI";"2";"736.56";
"2012";"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE";"2";"362.7";
"2012";"OSPEDALI,SEDI POLIT./CULTURALI";"25";"2631.9";
"2012";"PUBBL. ESERC./NEG.ALIM.DEP.";"21";"2179.92";
"2012";"PUBBLICI ESERCIZI";"25";"3063.42";
"2012";"PUBBLICO ESERCIZIO";"2";"390.6";
"2012";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE";"13";"3009.48";
"2012";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, PUB";"9";"3676.29";
"2012";"STABILIMENTI BALNEARI";"2";"725.4";
"2012";"STUDI VARI, BANCHE";"16";"1158.78";
"2012";"STUDI VARI E BANCHE";"11";"794.22";
"2012";"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI";"8";"757.02";
"2012";"UFFICI, AGENZIE, STUDI PROFESSIONALI";"1";"74.4";
"2013";"1 - ABITAZIONE";"5891";"287712.55";
"2013";"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI";"171";"15903.49";
"2013";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA";"69";"7076.72";
"2013";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE (FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA, PARRUCCHIERE)";"11";"341.09";
"2013";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: PARRUCCHIERE, BARBIERE, ESTETISTA";"26";"819.33";
"2013";"ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE";"70";"72869.92";
"2013";"AUTORIMESSE E MAGAZZINI SENZA ALCUNA VENDITA DIRETTA";"17";"2522.83";
"2013";"BANCHE ED ISTITUTI DI CREDITO";"12";"1070.44";
"2013";"BAR, CAFFE', PASTICCERIA";"26";"4300.81";
