"N�";"TIPOLOGIA Area";"VIA / ZONA";"SUPERFICIE m2";
"1";"AREA INCOLTA";"ADIGE - PARTE BASSA + SCARPATA";9000;
"10";"AREA INCOLTA";"FOSCOLO - MEDIA LODEGARIO";3000;
"100";"AREA VERDE";"SAN FRANCESCO - PARCO M. ORTOLANI";2500;
"101";"AREA VERDE";"SAN GIOVANNI BOSCO";300;
"102";"AREA VERDE";"SAN GIOVANNI BOSCO - MEDIA DE GASPERI";3950;
"103";"AREA VERDE";"SANDRI A. - CIRCONVALLAZIONE RALDON";2000;
"104";"AREA VERDE";"SANTA LUCIA";1650;
"105";"AREA VERDE";"SANTA TERESA - ELEM. CERONI+PARK";1700;
"106";"AREA VERDE";"SCAIOLE - ROTONDA";1100;
"107";"AREA VERDE";"SERENISSIMA REPUBBLICA";11000;
"108";"AREA VERDE";"TORTELLI";2850;
"109";"AREA VERDE";"TOSCANINI";250;
"11";"AREA INCOLTA";"FOSCOLO - RETRO PALESTRA PINDEMONTE";150;
"110";"AREA VERDE";"TREVISO - MATERNA GAROFOLI";3300;
"111";"AREA VERDE";"TRIESTE";3050;
"112";"AREA VERDE";"TRIESTE - ELEMENTARE CESARI";3450;
"113";"AREA VERDE";"UGO FOSCOLO - MEDIA LODEGARIO";4000;
"114";"AREA VERDE";"UGO FOSCOLO - PARK M. ZANOTTI";650;
"115";"AREA VERDE";"UGO FOSCOLO + POSTA";1350;
"116";"AREA VERDE";"UGO FOSCOLO/COMPLANARE/MONTE ORTIGARA/TURATI/BRODOLINI/ ALDO GOBBI";57770;
"117";"AREA VERDE";"UMBRIA";400;
"118";"AREA VERDE";"VENDRAMINI + CASERMA CARABINIERI";7500;
"119";"AREA VERDE";"VERONA";250;
"12";"AREA INCOLTA";"FOSSA SAGRAMOSA";400;
"120";"AREA VERDE";"VI ALPINI";500;
"121";"AREA VERDE";"VITTORIA";600;
"122";"AREA VERDE";"VOLTURNO";900;
"123";"AREA VERDE";"XXIV MAGGIO - BANCA AGRICOLA MN";120;
"124";"AREA VERDE";"XXIV MAGGIO - CAMPO BATTISTONI";280;
"125";"AREA VERDE";"XXIV MAGGIO - ELEMENTARE POZZO";3850;
"126";"AREA VERDE";"XXIV MAGGIO ROTONDA";1360;
"13";"AREA INCOLTA";"GABBIOLA / MANARA";4200;
"14";"AREA INCOLTA";"GAROFOLI / SCARPATE CAVALCAVIA";6900;
"15";"AREA INCOLTA";"LAGO MAGGIORE";1500;
"16";"AREA INCOLTA";"LAGO DI LUGANO";2800;
"17";"AREA INCOLTA";"MANARA - AREA CANI";1600;
"18";"AREA INCOLTA";"MARINAI D'ITALIA";2800;
"19";"AREA INCOLTA";"MONTE CAREGA";7000;
"2";"AREA INCOLTA";"CA' NOVA ZAMPIERI / SCARPATA RAMPA TRANSPOLESANA";3800;
"20";"AREA INCOLTA";"MONTE ORTIGARA - RETRO ASILO NIDO";11050;
"21";"AREA INCOLTA";"OLIMPIA - PARCHEGGIO PISTE ATLETICA";5500;
"22";"AREA INCOLTA";"PACINOTTI";7500;
"23";"AREA INCOLTA";"PARYSET SEYSSINET - CAMPETTO CALCIO + SCARPATA";2000;
"24";"AREA INCOLTA";"PERSONI - AREA CANI RALDON";4000;
"25";"AREA INCOLTA";"PORTO - ORTI ANZIANI";4500;
"26";"AREA INCOLTA";"SANTA TERESA - ELEMENTARE CERONI";3500;
"27";"AREA INCOLTA";"TICINO / ADDA / FOSSA CONTARINA";4000;
"28";"AREA INCOLTA";"VENDRAMINI - AREA CANI + SCARPATA";7000;
"29";"AREA INCOLTA";"VENDRAMINI - CASERMA CARABINIERI";10000;
"3";"AREA INCOLTA";"CASTELLANI RICCARDA - FORESTAZIONE";6500;
"30";"AREA VERDE";"AUSETTO";750;
"31";"AREA VERDE";"BATTISTI/OLIMPIA/M. D'ITALIA ROTONDE";730;
"32";"AREA VERDE";"BELLUNO";1300;
"33";"AREA VERDE";"BIANCHI";1300;
"34";"AREA VERDE";"BIASIOLI (4 AREE)";2000;
"35";"AREA VERDE";"CA' DEI SORDI - ELEM. CANGRANDE";6280;
"36";"AREA VERDE";"CA' DEI SORDI - MEDIA L. DA VINCI";600;
"37";"AREA VERDE";"CAMACICI - GALM";2500;
"38";"AREA VERDE";"CAPITELLO - SCAIOLE";630;
