"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"PUBBLICAZIONE DI MATRIMONIO";1.00;
"2011";"ABUSI EDILIZI";55.00;
"2011";"ATTI GIUDIZIARI";37.00;
"2011";"AVVISI";44.00;
"2011";"BANDO DI CONCORSO";4.00;
"2011";"DELIBERA";232.00;
"2011";"DETERMINAZIONI";1.00;
"2011";"ELETTORALE";2.00;
"2011";"MANIFESTI ELETTORALI";11.00;
"2011";"ORDINANZA";19.00;
"2011";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";5.00;
"2011";"PERMESSO DI COSTRUIRE";24.00;
"2011";"PRESENZE PERSONALE DIPENDENTE";1.00;
"2011";"PUBBLICAZIONE DI MATRIMONIO";12.00;
"2012";"ABUSI EDILIZI";25.00;
"2012";"ATTI GIUDIZIARI";26.00;
"2012";"AVVISI";68.00;
"2012";"BANDO DI CONCORSO";2.00;
"2012";"DELIBERA";338.00;
"2012";"DETERMINAZIONI";3.00;
"2012";"ELETTORALE";3.00;
"2012";"MANIFESTI ELETTORALI";2.00;
"2012";"ORDINANZA";27.00;
"2012";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";13.00;
"2012";"PERMESSO DI COSTRUIRE";29.00;
"2012";"PROVVEDIMENTO ANAGRAFICO";1.00;
"2012";"PUBBLICAZIONE DI MATRIMONIO";15.00;
"2013";"ABUSI EDILIZI";28.00;
"2013";"ATTI GIUDIZIARI";5.00;
"2013";"AVVISI";140.00;
"2013";"AVVISO DI ACCERTAMENTO";1.00;
"2013";"BANDO DI CONCORSO";10.00;
"2013";"BANDO DI GARA";2.00;
"2013";"DECRETO DEL RESPONSABILE AREA TECNICA";1.00;
"2013";"DECRETO DEL SINDACO";1.00;
"2013";"DELIBERA";273.00;
"2013";"DISCIPLINARE DI GARA";1.00;
"2013";"ELETTORALE";7.00;
"2013";"MANIFESTI ELETTORALI";6.00;
"2013";"ORDINANZA";20.00;
"2013";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";10.00;
"2013";"PERMESSO DI COSTRUIRE";28.00;
"2013";"PUBBLICAZIONE DI MATRIMONIO";16.00;
"2013";"VERBALI";3.00;
"2014";"ABUSI EDILIZI";20.00;
"2014";"AVVISI";128.00;
"2014";"BANDO DI CONCORSO";79.00;
"2014";"BANDO DI GARA";1.00;
"2014";"DELIBERA";238.00;
"2014";"DETERMINAZIONI";247.00;
"2014";"ELETTORALE";10.00;
"2014";"MANIFESTI ELETTORALI";10.00;
"2014";"ORDINANZA";26.00;
"2014";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";14.00;
"2014";"PERMESSO DI COSTRUIRE";26.00;
"2014";"PUBBLICAZIONE DI MATRIMONIO";12.00;
"2015";"ABUSI EDILIZI";14.00;
"2015";"AVVISI";110.00;
"2015";"BANDO DI CONCORSO";58.00;
"2015";"BANDO DI GARA";3.00;
"2015";"CONVENZIONE";1.00;
"2015";"DELIBERA";228.00;
"2015";"DETERMINAZIONI";323.00;
"2015";"ELETTORALE";14.00;
"2015";"MANIFESTI ELETTORALI";1.00;
"2015";"NOTIFICA";1.00;
"2015";"ORDINANZA";12.00;
"2015";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";8.00;
"2015";"PERMESSO DI COSTRUIRE";13.00;
"2015";"PUBBLICAZIONE DI MATRIMONIO";6.00;
"2015";"VERBALI";3.00;
"2016";"ABUSI EDILIZI";14.00;
"2016";"AVVISI";119.00;
"2016";"BANDO DI CONCORSO";113.00;
"2016";"BANDO DI GARA";2.00;
"2016";"DECRETO DEL SINDACO";1.00;
"2016";"DELIBERA";175.00;
"2016";"DETERMINAZIONI";284.00;
"2016";"ELETTORALE";9.00;
"2016";"MANIFESTI ELETTORALI";6.00;
"2016";"ORDINANZA";9.00;
"2016";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";8.00;
"2016";"PERMESSO DI COSTRUIRE";22.00;
"2016";"PUBBLICAZIONE DI MATRIMONIO";13.00;
