"Maschi";"Residenti";"Femmine";"Eta"
"335";"652.000";"317";"0"
"325";"617.000";"292";"1"
"370";"710.000";"340";"10"
"1";"33.000";"32";"100 e oltre"
"322";"646.000";"324";"11"
"338";"683.000";"345";"12"
"338";"683.000";"345";"13"
"367";"725.000";"358";"14"
"381";"712.000";"331";"15"
"378";"701.000";"323";"16"
"355";"713.000";"358";"17"
"368";"727.000";"359";"18"
"366";"731.000";"365";"19"
"336";"673.000";"337";"2"
"393";"729.000";"336";"20"
"352";"729.000";"377";"21"
"377";"709.000";"332";"22"
"367";"687.000";"320";"23"
"362";"723.000";"361";"24"
"363";"719.000";"356";"25"
"361";"736.000";"375";"26"
"371";"739.000";"368";"27"
"390";"753.000";"363";"28"
"427";"804.000";"377";"29"
"354";"671.000";"317";"3"
"422";"800.000";"378";"30"
"422";"843.000";"421";"31"
"464";"908.000";"444";"32"
"492";"967.000";"475";"33"
"480";"961.000";"481";"34"
"491";"982.000";"491";"35"
"508";"1.086";"578";"36"
"548";"1.099";"551";"37"
"548";"1.139";"591";"38"
"546";"1.140";"594";"39"
"353";"657.000";"304";"4"
"546";"1.213";"667";"40"
"629";"1.275";"646";"41"
"616";"1.238";"622";"42"
"621";"1.259";"638";"43"
"674";"1.418";"744";"44"
"675";"1.361";"686";"45"
"658";"1.388";"730";"46"
"591";"1.279";"688";"47"
"643";"1.278";"635";"48"
"640";"1.288";"648";"49"
"322";"648.000";"326";"5"
"595";"1.230";"635";"50"
"588";"1.248";"660";"51"
"557";"1.156";"599";"52"
"550";"1.094";"544";"53"
"485";"1.082";"597";"54"
"536";"1.128";"592";"55"
"471";"1.019";"548";"56"
"492";"1.054";"562";"57"
"493";"1.021";"528";"58"
"485";"1.012";"527";"59"
"346";"644.000";"298";"6"
"481";"1.047";"566";"60"
"474";"1.021";"547";"61"
"480";"1.051";"571";"62"
"508";"1.083";"575";"63"
"555";"1.217";"662";"64"
"382";"837.000";"455";"65"
"412";"900.000";"488";"66"
"423";"1.022";"599";"67"
"425";"926.000";"501";"68"
"404";"975.000";"571";"69"
"357";"720.000";"363";"7"
"427";"1.012";"585";"70"
"437";"1.024";"587";"71"
"453";"1.024";"571";"72"
"384";"904.000";"520";"73"
"362";"851.000";"489";"74"
"390";"898.000";"508";"75"
"389";"882.000";"493";"76"
"278";"723.000";"445";"77"
"305";"765.000";"460";"78"
"277";"762.000";"485";"79"
"365";"708.000";"343";"8"
"286";"725.000";"439";"80"
"274";"722.000";"448";"81"
"237";"685.000";"448";"82"
"245";"676.000";"431";"83"
"180";"562.000";"382";"84"
"159";"540.000";"381";"85"
"165";"487.000";"322";"86"
"137";"453.000";"316";"87"
"123";"447.000";"324";"88"
"104";"375.000";"271";"89"
"335";"648.000";"313";"9"
"67";"289.000";"222";"90"
"42";"157.000";"115";"91"
"29";"104.000";"75";"92"
"24";"85.000";"61";"93"
"14";"86.000";"72";"94"
"20";"102.000";"82";"95"
"12";"71.000";"59";"96"
"14";"68.000";"54";"97"
"5";"43.000";"38";"98"
"2";"20.000";"18";"99"
