"Codice nazio-nale";"Sezio-ne";"Foglio";"Parti-cella";"Sub";"Nome Comune";"Indicazione tipo Z.V.N.";"Vulnera-bilit�";"In B.S.L.";"Codice ISTAT"
"A061";"*";"*";"*";"*";"AFFI";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23001"
"A137";"*";"*";"*";"*";"ALBAREDO D'ADIGE";;"NO";"NO";"23002"
"A292";"*";"*";"*";"*";"ANGIARI";;"NO";"NO";"23003"
"A374 e N894";"*";"*";"*";"*";"ARCOLE";"DCR 62/2006 - 100 comuni";"SI";"NO";"23004"
"A540";"*";"*";"*";"*";"BADIA CALAVENA";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23005"
"A650";"*";"*";"*";"*";"BARDOLINO";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23006"
"A737";"*";"*";"*";"*";"BELFIORE";;"NO";"NO";"23007"
"A837";"*";"*";"*";"*";"BEVILACQUA";;"NO";"NO";"23008"
"A964";"*";"*";"*";"*";"BONAVIGO";;"NO";"NO";"23009"
"B070";"*";"*";"*";"*";"BOSCHI SANT'ANNA";;"NO";"NO";"23010"
"B073";"*";"*";"*";"*";"BOSCO CHIESANUOVA";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23011"
"B107";"*";"*";"*";"*";"BOVOLONE";;"NO";"NO";"23012"
"B154";"*";"*";"*";"*";"BRENZONE";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23014"
"B296";"*";"*";"*";"*";"BUSSOLENGO";;"NO";"NO";"23015"
"B304";"*";"*";"*";"*";"BUTTAPIETRA";"DCR 62/2006 - 100 comuni";"SI";"NO";"23016"
"B402";"*";"*";"*";"*";"CALDIERO";;"NO";"NO";"23017"
"B709";"*";"*";"*";"*";"CAPRINO VERONESE";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23018"
"B886";"*";"*";"*";"*";"CASALEONE";;"NO";"NO";"23019"
"C041";"*";"*";"*";"*";"CASTAGNARO";;"NO";"NO";"23020"
"C078";"*";"*";"*";"*";"CASTEL D'AZZANO";"DCR 62/2006 - 100 comuni";"SI";"NO";"23021"
"C225";"*";"*";"*";"*";"CASTELNUOVO DEL GARDA";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23022"
"C370";"*";"*";"*";"*";"CAVAION VERONESE";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23023"
"C412";"*";"*";"*";"*";"CAZZANO DI TRAMIGNA";;"NO";"NO";"23024"
"C498";"*";"*";"*";"*";"CEREA";;"NO";"NO";"23025"
"C538";"*";"*";"*";"*";"CERRO VERONESE";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23026"
"C890";"*";"*";"*";"*";"COLOGNA VENETA";;"NO";"NO";"23027"
"C897";"*";"*";"*";"*";"COLOGNOLA AI COLLI";;"NO";"NO";"23028"
"C943";"*";"*";"*";"*";"CONCAMARISE";;"NO";"NO";"23029"
"D193";"*";"*";"*";"*";"VERONELLA";;"NO";"NO";"23092"
"D317";"*";"*";"*";"*";"DOLCE'";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23031"
"D419";"*";"*";"*";"*";"ERBE'";;"NO";"NO";"23032"
"D420";"*";"*";"*";"*";"ERBEZZO";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23033"
"D549";"*";"*";"*";"*";"FERRARA DI MONTE BALDO";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23034"
"D915";"*";"*";"*";"*";"GARDA";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23036"
"D957";"*";"*";"*";"*";"GAZZO VERONESE";;"NO";"NO";"23037"
"E171";"*";"*";"*";"*";"GREZZANA";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23038"
"E284";"*";"*";"*";"*";"ILLASI";;"NO";"NO";"23039"
"E349";"*";"*";"*";"*";"ISOLA DELLA SCALA";"DCR 62/2006 - 100 comuni";"SI";"NO";"23040"
"E358";"*";"*";"*";"*";"ISOLA RIZZA";;"NO";"NO";"23041"
"E489";"*";"*";"*";"*";"LAVAGNO";;"NO";"NO";"23042"
"E502";"*";"*";"*";"*";"LAZISE";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23043"
"E512";"*";"*";"*";"*";"LEGNAGO";;"NO";"NO";"23044"
"E848";"*";"*";"*";"*";"MALCESINE";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23045"
"E911";"*";"*";"*";"*";"MARANO DI VALPOLICELLA";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23046"
"F172";"*";"*";"*";"*";"MEZZANE DI SOTTO";;"NO";"NO";"23047"
"F218";"*";"*";"*";"*";"MINERBE";;"NO";"NO";"23048"
"F461";"*";"*";"*";"*";"MONTECCHIA DI CROSARA";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23049"
"F508";"*";"*";"*";"*";"MONTEFORTE D'ALPONE";;"NO";"NO";"23050"
"F789";"*";"*";"*";"*";"MOZZECANE";"DCR 62/2006 - 100 comuni";"SI";"NO";"23051"
"F918";"*";"*";"*";"*";"NOGARA";;"NO";"NO";"23053"
"F921";"*";"*";"*";"*";"NOGAROLE ROCCA";;"NO";"NO";"23054"
"G080";"*";"*";"*";"*";"OPPEANO";"DCR 62/2006 - 100 comuni";"SI";"NO";"23055"
