"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Accensione Prestiti";0.00;0.00;0.00;
"2018";"Anticipazioni da istituto tesoriere/cassiere";1100000.00;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";2869965.06;2863181.19;2540907.33;
"2018";"Entrate extratributarie";1918714.36;1839558.35;1065734.87;
"2018";"Entrate in conto capitale";1940148.56;1390000.14;440424.14;
"2018";"Entrate per conto terzi e partite di giro";1399100.00;876776.08;865835.92;
"2018";"Trasferimenti correnti";537275.46;535054.68;444911.98;
"2019";"Accensione Prestiti";0.00;0.00;0.00;
"2019";"Anticipazioni da istituto tesoriere/cassiere";1616330.53;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";2812984.87;2787306.37;2458570.02;
"2019";"Entrate extratributarie";1751631.10;1558550.87;880170.06;
"2019";"Entrate in conto capitale";8340524.21;661718.90;441320.57;
"2019";"Entrate per conto terzi e partite di giro";1459100.00;831555.52;792915.12;
"2019";"Trasferimenti correnti";670846.00;614621.20;601340.06;
"2020";"Accensione Prestiti";0.00;0.00;0.00;
"2020";"Anticipazioni da istituto tesoriere/cassiere";1500000.00;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";2790852.33;2772791.57;2336364.23;
"2020";"Entrate extratributarie";1547636.41;1667460.09;699031.07;
"2020";"Entrate in conto capitale";2766811.12;1082470.81;824840.38;
"2020";"Entrate per conto terzi e partite di giro";2685100.00;1086138.61;1077869.58;
"2020";"Trasferimenti correnti";1107245.60;1413346.71;1395104.03;
"2021";"Accensione Prestiti";0.00;0.00;0.00;
"2021";"Anticipazioni da istituto tesoriere/cassiere";1000000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";2677230.93;2766138.76;2489425.37;
"2021";"Entrate extratributarie";1691547.98;1632120.27;651471.34;
"2021";"Entrate in conto capitale";3782008.40;1620405.45;1010362.16;
"2021";"Entrate per conto terzi e partite di giro";1485100.00;701389.33;696461.18;
"2021";"Trasferimenti correnti";1249776.10;1219279.90;1169347.87;
"2022";"Accensione Prestiti";205000.00;205000.00;205000.00;
"2022";"Anticipazioni da istituto tesoriere/cassiere";1000000.00;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";2003558.50;2082269.50;1939560.99;
"2022";"Entrate da riduzione di attivit� finanziarie";205000.00;205000.00;0.00;
"2022";"Entrate extratributarie";1475384.42;1534562.20;715279.58;
"2022";"Entrate in conto capitale";926109.80;740553.31;364593.54;
"2022";"Entrate per conto terzi e partite di giro";2035100.00;686982.99;674745.11;
"2022";"Trasferimenti correnti";1098544.74;1037604.08;924954.07;
"2023";"Accensione Prestiti";0.00;0.00;0.00;
"2023";"Anticipazioni da istituto tesoriere/cassiere";1000000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";2004905.00;1963738.52;1221373.15;
"2023";"Entrate da riduzione di attivit� finanziarie";0.00;0.00;0.00;
"2023";"Entrate extratributarie";2204150.00;1866731.94;1176269.55;
"2023";"Entrate in conto capitale";8207266.60;5646959.48;343331.75;
"2023";"Entrate per conto terzi e partite di giro";1990100.00;811705.57;746242.26;
"2023";"Trasferimenti correnti";1161720.39;1001389.43;849637.52;
