"DATA";"CER170504";"CER191302";"GIORNI"
"2015-01-15";"0.00";"1056.54";"11"
"2015-01-31";"205.59";"5861.51";"14"
"2015-02-15";"0.00";"5140.20";"12"
"2015-02-28";"0.00";"4563.63";"12"
"2015-03-16";"0.00";"3620.10";"13"
"2015-03-31";"0.00";"4145.31";"13"
"2015-04-15";"571.07";"4167.80";"13"
"2015-04-30";"1046.59";"3339.74";"13"
"2015-05-15";"0.00";"5926.82";"12"
"2015-05-31";"0.00";"4901.08";"13"
"2015-06-15";"0.00";"2554.09";"12"
"2015-06-30";"0.00";"8419.11";"13"
"2015-07-15";"193.22";"5625.68";"13"
"2015-07-31";"0.00";"7234.62";"14"
"2015-08-16";"1009.51";"4502.40";"13"
"2015-08-31";"0.00";"5182.44";"13"
"2015-09-15";"0.00";"5062.34";"13"
"2015-09-30";"0.00";"5004.09";"13"
"2015-10-15";"0.00";"4341.94";"13"
"2015-10-31";"122.35";"6565.71";"12"
"2015-11-15";"243.67";"4837.07";"12"
"2015-11-30";"0.00";"3680.00";"13"
"2015-12-15";"0.00";"3089.31";"12"
"2015-12-31";"0.00";"2368.24";"12"
