"RMSW";"PEAK";"BATT";"TEMP";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
