"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"23001,""Affi"",""0"",""11""";
"23001,""Affi"",""01"",""11""";
"23001,""Affi"",""02"",""13""";
"23001,""Affi"",""03"",""11""";
"23001,""Affi"",""04"",""13""";
"23001,""Affi"",""05"",""14""";
"23001,""Affi"",""06"",""17""";
"23001,""Affi"",""07"",""13""";
"23001,""Affi"",""08"",""11""";
"23001,""Affi"",""09"",""11""";
"23001,""Affi"",""10"",""12""";
"23001,""Affi"",""11"",""15""";
"23001,""Affi"",""12"",""9""";
"23001,""Affi"",""13"",""10""";
"23001,""Affi"",""14"",""4""";
"23001,""Affi"",""15"",""13""";
"23001,""Affi"",""16"",""14""";
"23001,""Affi"",""17"",""10""";
"23001,""Affi"",""18"",""7""";
"23001,""Affi"",""19"",""7""";
"23001,""Affi"",""20"",""11""";
"23001,""Affi"",""21"",""13""";
"23001,""Affi"",""22"",""15""";
"23001,""Affi"",""23"",""11""";
"23001,""Affi"",""24"",""7""";
"23001,""Affi"",""25"",""14""";
"23001,""Affi"",""26"",""8""";
"23001,""Affi"",""27"",""9""";
"23001,""Affi"",""28"",""11""";
"23001,""Affi"",""29"",""20""";
"23001,""Affi"",""30"",""14""";
"23001,""Affi"",""31"",""13""";
"23001,""Affi"",""32"",""16""";
"23001,""Affi"",""33"",""12""";
"23001,""Affi"",""34"",""19""";
"23001,""Affi"",""35"",""19""";
"23001,""Affi"",""36"",""17""";
"23001,""Affi"",""37"",""18""";
"23001,""Affi"",""38"",""21""";
"23001,""Affi"",""39"",""19""";
"23001,""Affi"",""40"",""17""";
"23001,""Affi"",""41"",""24""";
"23001,""Affi"",""42"",""15""";
"23001,""Affi"",""43"",""20""";
"23001,""Affi"",""44"",""13""";
"23001,""Affi"",""45"",""18""";
"23001,""Affi"",""46"",""27""";
"23001,""Affi"",""47"",""17""";
"23001,""Affi"",""48"",""24""";
"23001,""Affi"",""49"",""27""";
"23001,""Affi"",""50"",""18""";
"23001,""Affi"",""51"",""18""";
"23001,""Affi"",""52"",""16""";
"23001,""Affi"",""53"",""18""";
"23001,""Affi"",""54"",""20""";
"23001,""Affi"",""55"",""24""";
"23001,""Affi"",""56"",""15""";
"23001,""Affi"",""57"",""15""";
"23001,""Affi"",""58"",""21""";
"23001,""Affi"",""59"",""15""";
"23001,""Affi"",""60"",""10""";
"23001,""Affi"",""61"",""15""";
"23001,""Affi"",""62"",""9""";
"23001,""Affi"",""63"",""12""";
"23001,""Affi"",""64"",""15""";
"23001,""Affi"",""65"",""16""";
"23001,""Affi"",""66"",""18""";
"23001,""Affi"",""67"",""5""";
"23001,""Affi"",""68"",""4""";
"23001,""Affi"",""69"",""10""";
"23001,""Affi"",""70"",""5""";
"23001,""Affi"",""71"",""9""";
"23001,""Affi"",""72"",""8""";
"23001,""Affi"",""73"",""6""";
"23001,""Affi"",""74"",""9""";
"23001,""Affi"",""75"",""10""";
"23001,""Affi"",""76"",""3""";
"23001,""Affi"",""77"",""10""";
"23001,""Affi"",""78"",""9""";
"23001,""Affi"",""79"",""5""";
"23001,""Affi"",""80"",""5""";
"23001,""Affi"",""81"",""5""";
"23001,""Affi"",""82"",""2""";
"23001,""Affi"",""83"",""3""";
"23001,""Affi"",""84"",""7""";
"23001,""Affi"",""85"",""4""";
"23001,""Affi"",""86"",""3""";
"23001,""Affi"",""87"",""1""";
"23001,""Affi"",""88"",""2""";
"23001,""Affi"",""89"",""1""";
"23001,""Affi"",""90"",""1""";
"23001,""Affi"",""91"",""1""";
"23001,""Affi"",""92"",""0""";
"23001,""Affi"",""93"",""3""";
"23001,""Affi"",""94"",""1""";
"23001,""Affi"",""95"",""0""";
"23001,""Affi"",""96"",""0""";
"23001,""Affi"",""97"",""0""";
"23001,""Affi"",""98"",""0""";
"23001,""Affi"",""99"",""0""";
"23001,""Affi"",""Maggiore o uguale 100"",""0""";
"23002,""Albaredo d'Adige"",""01"",""26""";
"23002,""Albaredo d'Adige"",""0"",""21""";
"23002,""Albaredo d'Adige"",""02"",""28""";
"23002,""Albaredo d'Adige"",""03"",""23""";
"23002,""Albaredo d'Adige"",""04"",""31""";
"23002,""Albaredo d'Adige"",""05"",""23""";
"23002,""Albaredo d'Adige"",""06"",""30""";
"23002,""Albaredo d'Adige"",""07"",""24""";
"23002,""Albaredo d'Adige"",""08"",""28""";
"23002,""Albaredo d'Adige"",""09"",""26""";
"23002,""Albaredo d'Adige"",""10"",""28""";
"23002,""Albaredo d'Adige"",""11"",""24""";
"23002,""Albaredo d'Adige"",""12"",""30""";
"23002,""Albaredo d'Adige"",""13"",""27""";
"23002,""Albaredo d'Adige"",""14"",""27""";
"23002,""Albaredo d'Adige"",""15"",""28""";
"23002,""Albaredo d'Adige"",""16"",""28""";
"23002,""Albaredo d'Adige"",""17"",""32""";
"23002,""Albaredo d'Adige"",""18"",""28""";
"23002,""Albaredo d'Adige"",""19"",""32""";
"23002,""Albaredo d'Adige"",""20"",""43""";
"23002,""Albaredo d'Adige"",""21"",""28""";
"23002,""Albaredo d'Adige"",""22"",""24""";
"23002,""Albaredo d'Adige"",""23"",""27""";
"23002,""Albaredo d'Adige"",""24"",""29""";
"23002,""Albaredo d'Adige"",""25"",""30""";
"23002,""Albaredo d'Adige"",""26"",""27""";
"23002,""Albaredo d'Adige"",""27"",""38""";
"23002,""Albaredo d'Adige"",""28"",""34""";
"23002,""Albaredo d'Adige"",""29"",""23""";
"23002,""Albaredo d'Adige"",""30"",""32""";
"23002,""Albaredo d'Adige"",""31"",""36""";
