"Eta";"Residenti";"Maschi";"Femmine";
"0";640.000;341;299;
"1";661.000;344;317;
"10";667.000;334;333;
"100 e oltre";24.000;2;22;
"11";656.000;344;312;
"12";669.000;361;308;
"13";654.000;322;332;
"14";675.000;340;335;
"15";677.000;351;326;
"16";691.000;362;329;
"17";682.000;327;355;
"18";663.000;357;306;
"19";651.000;346;305;
"2";609.000;323;286;
"20";660.000;345;315;
"21";674.000;355;319;
"22";647.000;327;320;
"23";666.000;346;320;
"24";688.000;373;315;
"25";776.000;419;357;
"26";763.000;403;360;
"27";805.000;433;372;
"28";883.000;496;387;
"29";972.000;531;441;
"3";696.000;338;358;
"30";949.000;480;469;
"31";999.000;535;464;
"32";1.136;554;582;
"33";1.081;570;511;
"34";1.168;575;593;
"35";1.149;559;590;
"36";1.208;587;621;
"37";1.254;632;622;
"38";1.233;645;588;
"39";1.243;618;625;
"4";678.000;340;338;
"40";1.411;696;715;
"41";1.359;674;685;
"42";1.389;681;708;
"43";1.300;631;669;
"44";1.274;650;624;
"45";1.273;649;624;
"46";1.209;580;629;
"47";1.206;578;628;
"48";1.145;564;581;
"49";1.082;547;535;
"5";609.000;314;295;
"50";1.084;499;585;
"51";1.112;529;583;
"52";1.031;503;528;
"53";1.065;498;567;
"54";1.026;500;526;
"55";1.032;506;526;
"56";1.060;491;569;
"57";1.047;489;558;
"58";1.083;498;585;
"59";1.091;511;580;
"6";679.000;358;321;
"60";1.249;582;667;
"61";874.000;402;472;
"62";934.000;431;503;
"63";1.063;440;623;
"64";964.000;444;520;
"65";1.015;426;589;
"66";1.060;460;600;
"67";1.056;461;595;
"68";1.078;479;599;
"69";953.000;413;540;
"7";634.000;311;323;
"70";916.000;392;524;
"71";965.000;429;536;
"72";928.000;411;517;
"73";797.000;326;471;
"74";841.000;349;492;
"75";855.000;330;525;
"76";830.000;343;487;
"77";819.000;328;491;
"78";817.000;306;511;
"79";810.000;307;503;
"8";669.000;337;332;
"80";705.000;248;457;
"81";723.000;241;482;
"82";640.000;232;408;
"83";627.000;219;408;
"84";653.000;196;457;
"85";556.000;183;373;
"86";484.000;144;340;
"87";285.000;97;188;
"88";182.000;56;126;
"89";170.000;49;121;
"9";653.000;331;322;
"90";164.000;43;121;
"91";204.000;52;152;
"92";150.000;36;114;
"93";162.000;33;129;
"94";105.000;22;83;
"95";78.000;12;66;
"96";39.000;9;30;
"97";36.000;7;29;
"98";35.000;4;31;
"99";23.000;0;23;
