"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Anticipazioni da istituto tesoriere/cassiere";397889.14;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";940618.57;974754.14;861239.86;
"2018";"Entrate extratributarie";181644.01;139832.99;84411.19;
"2018";"Entrate in conto capitale";988000.00;76071.95;4882.12;
"2018";"Entrate per conto terzi e partite di giro";363500.00;190386.79;187038.76;
"2018";"Trasferimenti correnti";136798.35;96603.71;96603.71;
"2019";"Anticipazioni da istituto tesoriere/cassiere";302537.00;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";1089732.56;1124116.98;939190.24;
"2019";"Entrate extratributarie";201209.75;151017.93;113478.46;
"2019";"Entrate in conto capitale";1211000.00;101450.93;51450.93;
"2019";"Entrate per conto terzi e partite di giro";348500.00;242374.66;231639.73;
"2019";"Trasferimenti correnti";156704.11;123077.40;117625.65;
"2020";"Anticipazioni da istituto tesoriere/cassiere";302797.71;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";991827.03;988869.90;824916.95;
"2020";"Entrate extratributarie";179170.06;121063.58;80218.41;
"2020";"Entrate in conto capitale";1064143.26;55743.26;2743.26;
"2020";"Entrate per conto terzi e partite di giro";328500.00;190062.84;168645.65;
"2020";"Trasferimenti correnti";328055.09;305616.52;267216.52;
"2021";"Anticipazioni da istituto tesoriere/cassiere";349533.07;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";972779.56;1002255.90;866582.51;
"2021";"Entrate extratributarie";233215.07;137960.02;93965.63;
"2021";"Entrate in conto capitale";739361.19;289549.42;36031.17;
"2021";"Entrate per conto terzi e partite di giro";318500.00;220340.37;217123.28;
"2021";"Trasferimenti correnti";291958.36;189637.99;168037.99;
"2022";"Anticipazioni da istituto tesoriere/cassiere";353887.50;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";1025588.90;987563.41;890128.27;
"2022";"Entrate extratributarie";202946.07;138895.42;89294.35;
"2022";"Entrate in conto capitale";379939.68;356840.15;275346.15;
"2022";"Entrate per conto terzi e partite di giro";329000.00;205494.21;201796.17;
"2022";"Trasferimenti correnti";263857.12;169310.49;140618.49;
"2023";"Anticipazioni da istituto tesoriere/cassiere";332463.47;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";767264.90;755649.66;433298.89;
"2023";"Entrate extratributarie";181041.20;40338.82;40338.82;
"2023";"Entrate in conto capitale";2067215.21;1708584.11;1381.79;
"2023";"Entrate per conto terzi e partite di giro";641000.00;456396.55;451520.55;
"2023";"Trasferimenti correnti";247890.22;125345.48;77918.48;
