"NOME_LOCALE";"DESCRIZIONE";"SITO_WEB";"INDIRIZZO";"CIVICO";"LATITUDINE";"LONGITUDINE";"TELEFONO";"FAX";"CELLULARE";"TIPOLOGIA";
"Aimei Bar Di Pan Aimei";"";"";"Piazza Donatori del Sangue";"12";"45.7942413";"12.1695238";"366 8921686";"";"";"Bar";
"Antica Trattoria Agnoletti";"Antica Trattoria Agnoletti";"http://www.agnolettiristorante.it/";"Via Della Vittoria";"190";"45.8025395";"12.1687428";"0422 776009";"";"";"Ristorante";
"Bar All'angelo Di Mao Yuzhu";"Bar All'Angelo";"http://";"Via Schiavonesca";"95/A";"45.7948776";"12.1729393";"";"";"";"Bar";
"Bar Sole Rosso Cinzia Di Zhuo Suijun";"Bar Sole Rosso Cinzia";"";"Via San Rocco";"11";"45.785414";"12.179923";"";"";"";"Bar";
"C'era una volta di Sartoretto Attiliano";"C'era una volta";"";"Via Della Vittoria";"8";"45.7987614";"12.171536899";"320 8450209";"";"";"Ristorante";
"Ciursas Nera";"";"http://";"Piazza Gabriele Martini";"16";"45.7932656";"12.169311999";"";"";"";"Bar";
"Da Ciodet Di Bettiol Demis";"";"http://";"Via Antonio Canova";"58";"45.7835603";"12.196406";"0422 774029";"";"";"Bar";
"Da Enzo di Pilla Gina";"Trattoria da Enzo";"";"Strada la Dorsale";"5";"45.816858";"12.1514086";"0422 771022";"";"";"Trattoria";
"Deltem S.R.L.";"";"";"Via Primo Maggio";"12";"45.7708884";"12.198055";"";"";"";"Bar";
"Durante Teresa";"";"http://";"Via Castagn�";"2";"45.7712794";"12.1725656";"0422 776510";"";"";"Bar";
"Ecosteria Parco Santiangeli Di Gianluca Dargenio";"";"http://";"Via Eligio Porcu";"63";"45.8080826";"12.1386052";"0422 771225";"";"";"Pizzeria";
"Guidetti Andrea";"";"";"Piazza IV Novembre";"15";"45.7948518";"12.169537";"";"";"";"Ristorante";
"Guizzo Ezio";"Ristorante Boomerang";"http://www.ristoranteboomerang.com/";"Via Eligio Porcu";"79";"45.8194806";"12.1388704";"0422 771193";"";"";"Ristorante";
"IBW Srl";"";"";"Via Del Solstizio";"7";"45.828824";"12.161698";"";"";"";"Trattoria";
"La Cucina di Crema di Crema Valter";"La Cucina Di Crema";"http://www.lacucinadicrema.it/";"Via Montello";"9";"45.7953522";"12.1592172";"0422 776042";"";"";"Ristorante";
"Ondalonga di De Ruos Flavio e Sandre Fabiano Snc";"Ondalonga";"";"Piazza Gabriele Martini";"1";"45.7938537";"12.1694757";"347 421 3822";"";"";"Bar";
"Piazzetta - La Colonna S.A.S. Di Pozzebon Loretta & C.";"";"";"Piazza Uberto Bacilieri";"16";"45.7938537";"12.1694757";"340 8668481";"";"";"Bar";
"Pizzeria Charlot S.A.S. Di Zappalorto Ezio & C.";"";"http://www.pizzeriacharlot.it/";"Via Conca Nuova";"87";"45.7895108";"12.1709134";"0422 776730";"";"";"Pizzeria";
"Ristorante La Baita di Benetton Nathalie";"La Baita";"http://www.ristorantelabaita.com/";"Via Degli Alpini";"62";"45.8109503";"12.1473938";"0422 776147";"";"";"Ristorante";
"Ristorante La Paterna";"";"https://ristorantelapaterna.com/";"Via Annibale Carretta";"34";"";"";"347 7118124";"";"";"Ristorante";
"Ristorante San Martino di Romeo Rematelli";"";"https://ristorantesanmartinogiavera.eatbu.com/?lang=it";"Via Schiavonesca";"118";"";"";"328 1632329";"";"";"Ristorante";
"Simor S.a.s. di Morello Giovanni & C";"Stazione di Servizio Q8";"";"Via Schiavonesca";"224";"45.791396";"12.158731";"0422 882120";"";"";"Bar";
"Trattoria San Rocco dal Ciosotto di Ferro Patrick";"";"https://www.facebook.com/trattoriasanroccodalciosotto/";"Via San Rocco";"139";"45.7797657";"12.1890937";"04221783219";"";"320 6972290";"Trattoria";
"Trattoria Vettorel Di Savio Maria & C. S.A.S.";"Trattoria Vettorel";"http://www.vettorel.it/";"Via Solstizio";"20";"45.8337454";"12.1601413";"0422 776045";"";"";"Ristorante";
