"Utenti";"Utenti di ritorno";"Ore";"Output MBytes";"Input MBytes";"Giorno";"Nuove utenze";"Durata Media";"Connessioni"
"510";"491";"712.10";"6761";"41202";"02/01/2018";"19";"0.51";"1387"
"506";"495";"812.61";"6322";"45797";"03/01/2018";"11";"0.52";"1558"
"552";"532";"826.37";"4989";"48501";"04/01/2018";"20";"0.50";"1644"
"580";"575";"829.39";"4263";"46651";"05/01/2018";"5";"0.49";"1682"
"600";"595";"228.76";"3365";"21636";"06/01/2018";"5";"0.24";"958"
"431";"425";"211.12";"4071";"16344";"07/01/2018";"6";"0.32";"652"
"599";"583";"751.13";"6819";"48560";"08/01/2018";"16";"0.48";"1565"
"601";"587";"717.40";"5553";"52187";"09/01/2018";"14";"0.46";"1543"
"690";"671";"835.72";"4327";"52002";"10/01/2018";"19";"0.47";"1796"
"668";"656";"780.19";"3784";"46887";"11/01/2018";"12";"0.44";"1762"
"747";"730";"686.64";"4390";"53391";"12/01/2018";"17";"0.39";"1751"
"712";"707";"262.43";"1596";"22766";"13/01/2018";"5";"0.23";"1145"
"348";"347";"150.08";"1340";"15114";"14/01/2018";"1";"0.29";"526"
"705";"688";"862.53";"4591";"48199";"15/01/2018";"17";"0.45";"1909"
"631";"619";"798.81";"5500";"42078";"16/01/2018";"12";"0.49";"1622"
"613";"610";"788.15";"6466";"43441";"17/01/2018";"3";"0.45";"1744"
"675";"663";"774.31";"3822";"42729";"18/01/2018";"12";"0.45";"1730"
"700";"685";"744.18";"5464";"43124";"19/01/2018";"15";"0.41";"1807"
"627";"614";"308.54";"1666";"25437";"20/01/2018";"13";"0.30";"1021"
"379";"377";"150.35";"2079";"12227";"21/01/2018";"2";"0.27";"565"
"658";"638";"810.24";"6116";"48358";"22/01/2018";"20";"0.44";"1826"
"685";"659";"778.52";"6719";"43852";"23/01/2018";"26";"0.46";"1688"
"728";"707";"834.44";"7736";"46139";"24/01/2018";"21";"0.44";"1883"
"669";"651";"826.44";"4864";"54942";"25/01/2018";"18";"0.45";"1849"
"732";"722";"775.79";"4328";"52856";"26/01/2018";"10";"0.44";"1773"
"771";"758";"365.16";"5867";"26490";"27/01/2018";"13";"0.28";"1308"
"373";"369";"153.88";"1409";"12028";"28/01/2018";"4";"0.26";"597"
"580";"571";"708.38";"5902";"45466";"29/01/2018";"9";"0.46";"1535"
"624";"609";"705.99";"4482";"47910";"30/01/2018";"15";"0.44";"1616"
"573";"557";"695.18";"3131";"55134";"31/01/2018";"16";"0.51";"1370"
"521";"508";"717.44";"5585";"50884";"01/02/2018";"13";"0.54";"1319"
"582";"574";"643.34";"3083";"36992";"02/02/2018";"8";"0.47";"1375"
"601";"597";"269.07";"2226";"20403";"03/02/2018";"4";"0.27";"995"
"385";"381";"184.47";"1484";"21679";"04/02/2018";"4";"0.28";"664"
"635";"622";"731.88";"3701";"47916";"05/02/2018";"13";"0.48";"1526"
"675";"664";"657.49";"3236";"39730";"06/02/2018";"11";"0.41";"1614"
"747";"734";"776.73";"5890";"45927";"07/02/2018";"13";"0.45";"1729"
"760";"755";"653.79";"4782";"49425";"08/02/2018";"5";"0.35";"1863"
"784";"780";"741.69";"4695";"43093";"09/02/2018";"4";"0.38";"1933"
"752";"745";"263.88";"2860";"29358";"10/02/2018";"7";"0.21";"1266"
"445";"443";"189.50";"1608";"12023";"11/02/2018";"2";"0.26";"739"
"536";"527";"646.43";"3160";"37106";"12/02/2018";"9";"0.43";"1500"
"660";"658";"363.14";"2334";"19688";"13/02/2018";"2";"0.28";"1305"
"853";"836";"568.23";"3034";"35858";"14/02/2018";"17";"0.32";"1775"
"926";"909";"608.02";"3747";"38292";"15/02/2018";"17";"0.31";"1954"
"931";"916";"615.21";"3882";"39903";"16/02/2018";"15";"0.32";"1940"
"977";"968";"373.29";"3962";"24631";"17/02/2018";"9";"0.22";"1680"
"487";"483";"222.79";"3604";"7893";"18/02/2018";"4";"0.25";"909"
"935";"921";"781.91";"5586";"37046";"19/02/2018";"14";"0.37";"2116"
"870";"862";"622.01";"4130";"32587";"20/02/2018";"8";"0.36";"1741"
"958";"946";"638.62";"3823";"36020";"21/02/2018";"12";"0.34";"1899"
"770";"760";"587.60";"3584";"39746";"22/02/2018";"10";"0.36";"1616"
"946";"934";"591.60";"5421";"40032";"23/02/2018";"12";"0.30";"1945"
"1045";"1029";"351.91";"2126";"24135";"24/02/2018";"16";"0.20";"1732"
"413";"413";"164.05";"580";"7269";"25/02/2018";"0";"0.22";"761"
"831";"821";"720.42";"6500";"35557";"26/02/2018";"10";"0.40";"1804"
"710";"700";"595.22";"3864";"40012";"27/02/2018";"10";"0.36";"1662"
"655";"638";"523.01";"5096";"35917";"28/02/2018";"17";"0.35";"1498"
"617";"605";"446.06";"4052";"32483";"01/03/2018";"12";"0.33";"1359"
"652";"643";"432.53";"2811";"27755";"02/03/2018";"9";"0.31";"1414"
"681";"673";"234.55";"2035";"20610";"03/03/2018";"8";"0.20";"1180"
"524";"514";"221.95";"1990";"19594";"04/03/2018";"10";"0.22";"1001"
"628";"617";"504.03";"5217";"33062";"05/03/2018";"11";"0.37";"1375"
"673";"643";"501.43";"4881";"35088";"06/03/2018";"30";"0.35";"1428"
"647";"636";"543.98";"6110";"34467";"07/03/2018";"11";"0.39";"1387"
"748";"733";"563.52";"6032";"34102";"08/03/2018";"15";"0.34";"1649"
"822";"811";"549.78";"4203";"37027";"09/03/2018";"11";"0.32";"1720"
"715";"705";"215.13";"1306";"19756";"10/03/2018";"10";"0.18";"1190"
