"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"AGIBILITA'";1.00;50.00;50.00;
"2014";"1";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2014";"1";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"1";"D.I.A.";4.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2014";"10";"AGIBILITA'";5.00;250.00;250.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"10";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2014";"10";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2014";"10";"CONCESSIONE";1.00;0.00;0.00;
"2014";"10";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;250.00;250.00;
"2014";"11";"AGIBILITA'";1.00;50.00;50.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE";1.00;15.00;15.00;
"2014";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2014";"11";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";2.00;150.00;100.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;666.00;666.00;
"2014";"12";"AGIBILITA'";4.00;250.00;250.00;
"2014";"12";"AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;15.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2014";"12";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;200.00;200.00;
"2014";"2";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2014";"2";"D.I.A.";1.00;50.00;50.00;
"2014";"2";"PERMESSO DI COSTRUIRE";3.00;1332.00;1232.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;200.00;100.00;
"2014";"3";"AGIBILITA'";7.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE ALLO SCARICO";3.00;45.00;45.00;
"2014";"3";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2014";"3";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2014";"3";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"3";"D.I.A.";1.00;50.00;50.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;200.00;200.00;
"2014";"4";"AGIBILITA'";2.00;100.00;100.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;15.00;
"2014";"4";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";6.00;1066.00;816.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;100.00;100.00;
"2014";"5";"AGIBILITA'";3.00;300.00;300.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
