"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Rimborso Prestiti";59300.00;40129.20;40129.20;
"2018";"Spese correnti";1940097.32;1581733.96;1246467.96;
"2018";"Spese in conto capitale";2871511.29;628380.46;268448.46;
"2018";"Uscite per conto terzi e partite di giro";601000.00;359327.86;305605.58;
"2019";"Rimborso Prestiti";61000.00;42399.11;42399.11;
"2019";"Spese correnti";1985789.55;1685575.94;1280774.51;
"2019";"Spese in conto capitale";3937304.43;962394.81;539893.58;
"2019";"Uscite per conto terzi e partite di giro";660000.00;476292.71;443804.27;
"2020";"Rimborso Prestiti";45000.00;28877.93;28877.93;
"2020";"Spese correnti";1999545.39;1465177.34;1077921.46;
"2020";"Spese in conto capitale";3006203.89;1464770.69;999236.22;
"2020";"Uscite per conto terzi e partite di giro";668500.00;417528.71;371016.57;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";300000.00;0.00;0.00;
"2021";"Rimborso Prestiti";42000.00;41993.46;41993.46;
"2021";"Spese correnti";2492012.68;1632358.29;1198804.70;
"2021";"Spese in conto capitale";1013272.93;466391.11;270509.20;
"2021";"Uscite per conto terzi e partite di giro";660000.00;300125.78;269975.62;
"2022";"Rimborso Prestiti";42524.00;42374.43;42374.43;
"2022";"Spese correnti";2511944.53;2056612.34;1344318.83;
"2022";"Spese in conto capitale";2354220.94;266746.77;225517.65;
"2022";"Uscite per conto terzi e partite di giro";1077600.00;403946.45;337094.98;
"2023";"Rimborso Prestiti";13200.00;11389.86;11389.86;
"2023";"Spese correnti";2536825.25;1971683.45;1348804.80;
"2023";"Spese in conto capitale";3113993.86;920682.88;255901.07;
"2023";"Uscite per conto terzi e partite di giro";1077600.00;434471.43;266622.21;
