"ANNO";"MESE";"TIPO PRATICA";"ENTRO I TERMINI";"FUORI DAI TERMINI";"PRATICHE RILASCIATE";
"2014";"1";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2014";"11";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2014";"12";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2014";"2";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2014";"4";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2014";"5";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2014";"6";"PERMESSO DI COSTRUIRE";"1";"1";2.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"1";"4";5.00;
"2014";"9";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2015";"1";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2015";"2";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2015";"3";"PERMESSO DI COSTRUIRE";"1";"2";3.00;
"2015";"4";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2015";"5";"PERMESSO DI COSTRUIRE";"1";"1";2.00;
"2015";"6";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2015";"7";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2015";"9";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2016";"10";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2016";"12";"PERMESSO DI COSTRUIRE";"1";"2";3.00;
"2016";"3";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2016";"4";"PERMESSO DI COSTRUIRE";"2";"3";5.00;
"2016";"6";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2016";"7";"PERMESSO DI COSTRUIRE";"1";"2";3.00;
"2016";"8";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2016";"9";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2017";"11";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2017";"12";"PERMESSO DI COSTRUIRE";"2";"1";3.00;
"2017";"2";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2017";"3";"PERMESSO DI COSTRUIRE";"1";"1";2.00;
"2017";"4";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2017";"7";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2017";"8";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2017";"9";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2018";"12";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2018";"2";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2018";"3";"PERMESSO DI COSTRUIRE";"0";"4";4.00;
"2018";"6";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2018";"7";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2018";"8";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2018";"9";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2019";"10";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2019";"11";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2019";"2";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2019";"3";"PERMESSO DI COSTRUIRE";"4";"0";4.00;
"2019";"4";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2019";"9";"PERMESSO DI COSTRUIRE";"1";"1";2.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2020";"2";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2020";"3";"PERMESSO DI COSTRUIRE";"3";"1";4.00;
"2020";"4";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2020";"5";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2021";"1";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2021";"10";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2021";"11";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2021";"12";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2021";"2";"PERMESSO DI COSTRUIRE";"1";"1";2.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2021";"6";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2021";"9";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2022";"1";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2022";"11";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2022";"2";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2022";"3";"PERMESSO DI COSTRUIRE";"2";"1";3.00;
"2022";"4";"PERMESSO DI COSTRUIRE";"0";"3";3.00;
"2022";"5";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2022";"8";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2023";"1";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2023";"3";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2023";"6";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
