"Citta";"Anno";"indice_vecchiaia";
"Belluno";"31/12/2000";170.5;
"Belluno";"31/12/2001";170.9;
"Belluno";"31/12/2002";170.6;
"Belluno";"31/12/2003";174.4;
"Belluno";"31/12/2004";178.5;
"Belluno";"31/12/2005";181.1;
"Belluno";"31/12/2006";182.9;
"Belluno";"31/12/2007";184.1;
"Belluno";"31/12/2008";182.4;
"Belluno";"31/12/2009";186.9;
"Belluno";"31/12/2010";189.2;
"Belluno";"31/12/2011";193.9;
"Belluno";"31/12/2012";202.0;
"Belluno";"31/12/2013";206.4;
"Padova";"31/12/2000";198.9;
"Padova";"31/12/2001";200.9;
"Padova";"31/12/2002";199.2;
"Padova";"31/12/2003";198.9;
"Padova";"31/12/2004";198.4;
"Padova";"31/12/2005";200.4;
"Padova";"31/12/2006";201.8;
"Padova";"31/12/2007";203.3;
"Padova";"31/12/2008";200.5;
"Padova";"31/12/2009";199.7;
"Padova";"31/12/2010";198.3;
"Padova";"31/12/2011";202.1;
"Padova";"31/12/2012";201.3;
"Padova";"31/12/2013";203.2;
"Rovigo";"31/12/2000";184.8;
"Rovigo";"31/12/2001";188.5;
"Rovigo";"31/12/2002";192.1;
"Rovigo";"31/12/2003";197.1;
"Rovigo";"31/12/2004";199.2;
"Rovigo";"31/12/2005";200.7;
"Rovigo";"31/12/2006";202.4;
"Rovigo";"31/12/2007";201.2;
"Rovigo";"31/12/2008";198.5;
"Rovigo";"31/12/2009";192.9;
"Rovigo";"31/12/2010";190.2;
"Rovigo";"31/12/2011";204.6;
"Rovigo";"31/12/2012";206.3;
"Rovigo";"31/12/2013";203.5;
"Treviso";"31/12/2000";192.4;
"Treviso";"31/12/2001";194.0;
"Treviso";"31/12/2002";192.3;
"Treviso";"31/12/2003";191.5;
"Treviso";"31/12/2004";193.4;
"Treviso";"31/12/2005";195.2;
"Treviso";"31/12/2006";198.9;
"Treviso";"31/12/2007";199.4;
"Treviso";"31/12/2008";197.9;
"Treviso";"31/12/2009";199.5;
"Treviso";"31/12/2010";198.1;
"Treviso";"31/12/2011";202.5;
"Treviso";"31/12/2012";204.1;
"Treviso";"31/12/2013";204.1;
"Veneto";"31/12/2001";135.8;
"Veneto";"31/12/2002";135.8;
"Veneto";"31/12/2003";136.8;
"Veneto";"31/12/2004";137.5;
"Veneto";"31/12/2005";138.6;
"Veneto";"31/12/2006";139.5;
"Veneto";"31/12/2007";139.7;
"Veneto";"31/12/2008";139.8;
"Veneto";"31/12/2009";140.8;
"Veneto";"31/12/2010";141.1;
"Veneto";"31/12/2011";144.2;
"Veneto";"31/12/2012";146.8;
"Veneto";"31/12/2013";150.6;
"Venezia";"31/12/2000";227.0;
"Venezia";"31/12/2001";226.4;
"Venezia";"31/12/2002";227.1;
"Venezia";"31/12/2003";225.0;
"Venezia";"31/12/2004";224.1;
"Venezia";"31/12/2005";225.0;
"Venezia";"31/12/2006";225.6;
"Venezia";"31/12/2007";225.2;
"Venezia";"31/12/2008";224.0;
"Venezia";"31/12/2009";222.8;
"Venezia";"31/12/2010";221.5;
"Venezia";"31/12/2011";223.0;
"Venezia";"31/12/2012";227.1;
"Venezia";"31/12/2013";228.8;
"Verona";"31/12/2000";169.3;
"Verona";"31/12/2001";169.4;
"Verona";"31/12/2002";168.6;
"Verona";"31/12/2003";171.2;
"Verona";"31/12/2004";173.1;
"Verona";"31/12/2005";175.1;
"Verona";"31/12/2006";175.9;
"Verona";"31/12/2007";176.0;
"Verona";"31/12/2008";177.5;
"Verona";"31/12/2009";178.8;
"Verona";"31/12/2010";179.1;
"Verona";"31/12/2011";191.8;
"Verona";"31/12/2012";191.1;
"Verona";"31/12/2013";191.6;
"Vicenza";"31/12/2000";160.6;
"Vicenza";"31/12/2001";162.9;
"Vicenza";"31/12/2002";158.6;
"Vicenza";"31/12/2003";158.5;
"Vicenza";"31/12/2004";156.9;
"Vicenza";"31/12/2005";156.6;
"Vicenza";"31/12/2006";157.3;
"Vicenza";"31/12/2007";160.6;
"Vicenza";"31/12/2008";161.2;
"Vicenza";"31/12/2009";161.4;
"Vicenza";"31/12/2010";161.7;
"Vicenza";"31/12/2011";166.4;
"Vicenza";"31/12/2012";170.0;
"Vicenza";"31/12/2013";174.7;
