"ANNO";"QUALIFICA";"TITOLO DI STUDIO";"TOTALE UOMINI";"TOTALE_DONNE";
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA B2";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2019";"POSIZIONE ECONOMICA B3";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C1";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";2.00;0.00;
"2019";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";4.00;4.00;
"2019";"POSIZIONE ECONOMICA D1";"LAUREA BREVE";0.00;2.00;
"2019";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D4";"LAUREA BREVE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D5";"LAUREA BREVE";0.00;3.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"SEGRETARIO B";"LAUREA BREVE";1.00;0.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA B2";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2020";"POSIZIONE ECONOMICA B3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2020";"POSIZIONE ECONOMICA B3";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";0.00;3.00;
"2020";"POSIZIONE ECONOMICA C1";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";4.00;3.00;
"2020";"POSIZIONE ECONOMICA D1";"LAUREA BREVE";0.00;2.00;
"2020";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D4";"LAUREA BREVE";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D5";"LAUREA BREVE";0.00;3.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2020";"SEGRETARIO B";"LAUREA BREVE";1.00;0.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2021";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2021";"POSIZIONE ECONOMICA B2";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2021";"POSIZIONE ECONOMICA B3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2021";"POSIZIONE ECONOMICA B3";"SCUOLA SUPERIORE";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";0.00;4.00;
"2021";"POSIZIONE ECONOMICA C1";"SCUOLA SUPERIORE";1.00;1.00;
"2021";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";4.00;3.00;
"2021";"POSIZIONE ECONOMICA D1";"LAUREA BREVE";1.00;3.00;
"2021";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D4";"LAUREA BREVE";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D5";"LAUREA BREVE";0.00;2.00;
