"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"1";"_";"0";6.00;
"2014";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";12.00;
"2014";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2014";"1";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2014";"10";"_";"0";2.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";11.00;
"2014";"10";"D.I.A.";"0";1.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"0";6.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2014";"11";"_";"0";3.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2014";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2014";"11";"PERMESSO DI COSTRUIRE";"0";4.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2014";"12";"_";"0";7.00;
"2014";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";4.00;
"2014";"12";"PERMESSO DI COSTRUIRE";"0";2.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2014";"2";"_";"0";3.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2014";"2";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2014";"2";"PERMESSO DI COSTRUIRE";"0";2.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";10.00;
"2014";"3";"_";"0";5.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2014";"3";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2014";"3";"PERMESSO DI COSTRUIRE";"0";4.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2014";"4";"_";"0";4.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2014";"4";"AUTORIZZAZIONE PAESAGGISTICA";"0";3.00;
"2014";"4";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2014";"5";"_";"0";2.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";16.00;
"2014";"5";"PERMESSO DI COSTRUIRE";"0";6.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2014";"6";"_";"0";1.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";13.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2014";"6";"PERMESSO DI COSTRUIRE";"0";5.00;
"2014";"6";"PROCEDURA AUTORIZZATIVA SEMPLIFICATA";"0";1.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2014";"7";"_";"0";7.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";13.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA";"0";4.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"0";5.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2014";"8";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2014";"9";"_";"0";6.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";9.00;
"2014";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2014";"9";"PERMESSO DI COSTRUIRE";"0";4.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2014";"9";"STRUMENTO URBANISTICO";"";1.00;
"2015";"1";"_";"0";2.00;
"2015";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"1";"DENUNCE CEMENTI ARMATI";"";2.00;
"2015";"1";"PERMESSO DI COSTRUIRE";"0";4.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"10";"_";"0";5.00;
"2015";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";4.00;
"2015";"10";"PERMESSO DI COSTRUIRE";"0";2.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";10.00;
"2015";"11";"_";"0";5.00;
"2015";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2015";"11";"D.I.A.";"0";1.00;
"2015";"11";"PERMESSO DI COSTRUIRE";"0";4.00;
