"NUMERO COMPONENTI";"DI CUI MINORENNI";"TOTALE_FAMIGLIE";
1.00;0.00;901.00;
1.00;1.00;5.00;
2.00;0.00;872.00;
2.00;1.00;48.00;
3.00;0.00;343.00;
3.00;1.00;256.00;
3.00;2.00;37.00;
4.00;0.00;133.00;
4.00;1.00;99.00;
4.00;2.00;275.00;
4.00;3.00;5.00;
5.00;0.00;21.00;
5.00;1.00;25.00;
5.00;2.00;23.00;
5.00;3.00;41.00;
5.00;4.00;1.00;
6.00;0.00;2.00;
6.00;1.00;5.00;
6.00;2.00;7.00;
6.00;3.00;3.00;
6.00;4.00;10.00;
7.00;2.00;1.00;
7.00;3.00;5.00;
7.00;4.00;2.00;
8.00;1.00;1.00;
