"RIMORCHI E SEMIRIMORCHI TRASPORTO MERCI";"AUTOVEICOLI SPECIALI / SPECIFICI";"MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI";"AUTOVETTURE";"ALTRI VEICOLI";"MOTOCARRI E QUADRICICLI TRASPORTO MERCI";"RIMORCHI E SEMIRIMORCHI SPECIALI / SPECIFICI";"Codice Istat comune (numerico)";"AUTOCARRI TRASPORTO MERCI";"AUTOBUS";"Provincia";"MOTOCICLI";"TRATTORI STRADALI O MOTRICI";"Comune";"Codice Istat provincia";"Totale";"Anno"
"14";"35.000";"9";"1.750";;"2";"8";"23001";"269.000";;"VERONA";"302.000";"14";"Affi";"23";"2.403";"2014"
"54";"51.000";"5";"3.311";;"5";"5";"23002";"448.000";"1";"VERONA";"377.000";"28";"Albaredo d'Adige";"23";"4.285";"2014"
"17";"19.000";"5";"1.503";;;;"23003";"226.000";;"VERONA";"244.000";"9";"Angiari";"23";"2.023";"2014"
"29";"82.000";"7";"4.388";;"4";"46";"23004";"444.000";"3";"VERONA";"503.000";"22";"Arcole";"23";"5.528";"2014"
"23";"31.000";"6";"1.757";;"1";"2";"23005";"243.000";"13";"VERONA";"216.000";"3";"Badia Calavena";"23";"2.295";"2014"
"2";"61.000";"15";"4.387";;"14";"3";"23006";"541.000";;"VERONA";"995.000";"1";"Bardolino";"23";"6.019";"2014"
"48";"38.000";"1";"1.974";;"4";"23";"23007";"275.000";;"VERONA";"192.000";"69";"Belfiore";"23";"2.624";"2014"
"2";"11.000";"1";"1.197";;"1";;"23008";"108.000";"1";"VERONA";"144.000";"1";"Bevilacqua";"23";"1.466";"2014"
"6";"28.000";"1";"1.431";;"2";;"23009";"179.000";;"VERONA";"237.000";"1";"Bonavigo";"23";"1.885";"2014"
"25";"9.000";;"952.000";;"4";"1";"23010";"149.000";"1";"VERONA";"141.000";"4";"Boschi Sant'Anna";"23";"1.286";"2014"
"3";"48.000";"6";"2.303";;"1";;"23011";"397.000";"2";"VERONA";"318.000";;"Bosco Chiesanuova";"23";"3.078";"2014"
"33";"138.000";"10";"9.781";;"5";"27";"23012";"1.090";"3";"VERONA";"1.346";"22";"Bovolone";"23";"12.455";"2014"
"3";"6.000";"3";"862.000";;"2";"5";"23013";"143.000";"6";"VERONA";"124.000";"2";"Brentino Belluno";"23";"1.156";"2014"
"2";"24.000";"8";"1.479";;"26";;"23014";"189.000";;"VERONA";"485.000";;"Brenzone sul Garda";"23";"2.213";"2014"
"118";"346.000";"13";"12.953";;"13";"53";"23015";"1.381";"45";"VERONA";"2.260";"50";"Bussolengo";"23";"17.232";"2014"
"59";"96.000";"8";"4.365";;"2";"31";"23016";"456.000";;"VERONA";"708.000";"35";"Buttapietra";"23";"5.760";"2014"
"29";"96.000";"10";"4.552";;"3";"9";"23017";"395.000";;"VERONA";"647.000";"40";"Caldiero";"23";"5.781";"2014"
"12";"84.000";"19";"5.381";;"9";"5";"23018";"624.000";"18";"VERONA";"1.030";"6";"Caprino Veronese";"23";"7.188";"2014"
"15";"38.000";"3";"3.858";;"3";"3";"23019";"391.000";;"VERONA";"525.000";"2";"Casaleone";"23";"4.838";"2014"
"23";"53.000";"5";"2.568";;"3";"20";"23020";"355.000";"3";"VERONA";"267.000";"24";"Castagnaro";"23";"3.321";"2014"
"90";"177.000";"11";"7.398";;"3";"21";"23021";"859.000";"2";"VERONA";"1.160";"50";"Castel d'Azzano";"23";"9.771";"2014"
"32";"156.000";"10";"8.166";;"12";"31";"23022";"892.000";"19";"VERONA";"1.705";"38";"Castelnuovo del Garda";"23";"11.061";"2014"
"32";"288.000";"6";"3.663";;"4";"7";"23023";"461.000";"7";"VERONA";"698.000";"16";"Cavaion Veronese";"23";"5.182";"2014"
"3";"4.000";"6";"990.000";;"4";;"23024";"133.000";;"VERONA";"125.000";"1";"Cazzano di Tramigna";"23";"1.266";"2014"
"91";"225.000";"15";"11.162";;"14";"50";"23025";"1.511";"28";"VERONA";"1.480";"92";"Cerea";"23";"14.668";"2014"
"32";"34.000";"1";"1.476";;"2";"4";"23026";"203.000";"3";"VERONA";"193.000";"13";"Cerro Veronese";"23";"1.961";"2014"
"63";"90.000";"6";"5.252";;"5";"23";"23027";"592.000";"2";"VERONA";"665.000";"51";"Cologna Veneta";"23";"6.749";"2014"
"66";"124.000";"11";"5.555";;"1";"85";"23028";"623.000";"1";"VERONA";"787.000";"62";"Colognola ai Colli";"23";"7.315";"2014"
"2";"1.000";;"34.000";;;;"23999";"11.000";"2";"VERONA";"3.000";;"Comune Prov. VR non definito";"23";"53.000";"2014"
"2";"6.000";"2";"739.000";;;;"23029";"103.000";;"VERONA";"129.000";"1";"Concamarise";"23";"982.000";"2014"
"24";"27.000";"13";"2.433";;"1";;"23030";"331.000";"15";"VERONA";"600.000";"4";"Costermano";"23";"3.448";"2014"
"35";"20.000";"4";"1.683";;"3";"7";"23031";"230.000";;"VERONA";"247.000";"21";"Dolc�";"23";"2.250";"2014"
"5";"17.000";"2";"1.158";;;"1";"23032";"142.000";;"VERONA";"135.000";"2";"Erb�";"23";"1.462";"2014"
"6";"19.000";"3";"472.000";;;"2";"23033";"107.000";"2";"VERONA";"54.000";"5";"Erbezzo";"23";"670.000";"2014"
;"4.000";"2";"155.000";;;;"23034";"15.000";;"VERONA";"30.000";;"Ferrara di Monte Baldo";"23";"206.000";"2014"
"8";"51.000";"15";"2.734";;"5";"14";"23035";"319.000";"15";"VERONA";"447.000";"11";"Fumane";"23";"3.619";"2014"
