"DENOMINAZIONE";"INDIRIZZO";"QUARTIERE / FRAZIONE";"LOCALIZZAZIONE";"Latitudine";"Longitudine";
"ALDI";"VIALE GIOVANNI AMENDOLA 6";"CENTRO STORICO";"https://g.page/aldi-rovigo?share";45.073961618582860;11.781770396214204;
"ALIPER SUPERMERCATO";"VIALE PORTA ADIGE 45/G";"COMMENDA OVEST";"https://goo.gl/maps/cYhRf2916fWBqiK96";45.088468669790586;11.783594184122588;
"ALI' SUPERMERCATI";"VIALE PORTA ADIGE 14";"COMMENDA OVEST";"https://goo.gl/maps/uUVgDckgbepCvy6m9";45.077863077506110;11.785536091777056;
"C+C CASH AND CARRY (ingrosso)";"VIALE GIOVANNI AMENDOLA 120";"CONCADIRAME";"https://goo.gl/maps/X7kF97QGddYbTJNw8";45.082745023508890;11.747444097399917;
"CONAD";"VIALE DELLA SCIENZA 7";"TASSINA";"https://goo.gl/maps/nA9QXQjxy32YmA2Q8";45.052709435843310;11.780974873514573;
"COOP ADRIATICA LE TORRI";"VIA DEL SACRO CUORE 9";"CENTRO STORICO";"https://goo.gl/maps/dFkDB5efQVyuQRs46";45.068578593750985;11.786639722713776;
"COOP ADRIATICA PACE";"VIALE DELLA PACE 91";"COMMENDA EST";"https://goo.gl/maps/grPou85Qq1rX14Si9";45.074140133119194;11.797819184656450;
"EUROSPIN";"VIALE PORTA ADIGE 42/D";"COMMENDA OVEST";"https://goo.gl/maps/sYQgtRRh28yHWmW48";45.088461095080504;11.786212020079079;
"FAMILA SUPERSTORE";"VIA 8 MARZO 13";"TASSINA";"https://goo.gl/maps/6fYgKTapLCWqN2MU9";45.057120551026020;11.789043009471062;
"IN'S MERCATO";"VIALE PORTA ADIGE 12";"COMMENDA OVEST";"https://goo.gl/maps/4HYd9Uiqhf38HgCx8";45.077166070595170;11.785546820612778;
"INTERSPAR VIALE PORTA ADIGE";"VIALE PORTA ADIGE 14/D";"COMMENDA OVEST";"https://goo.gl/maps/e3i7GBBu5Fd8mbGa6";45.079226718225010;11.786136897864553;
"INTERSPAR VIALE PORTA PO";"VIALE PORTA PO 193";"BORSEA";"https://goo.gl/maps/m3xG7XifiDjWmyrM7";45.031574001478720;11.779982446814133;
"LIDL";"VIALE PORTA PO 68";"TASSINA";"https://goo.gl/maps/TBg2wYAdikwJ1FAV7";45.058787838311346;11.790566435921876;
"MERCATO ALL'APERTO MARTEDI'";"CORSO DEL POPOLO";"CENTRO STORICO";"https://goo.gl/maps/Pnuh3eax3V3Z3P9H6";45.070289361322710;11.789226078959203;
"MERCATO ALL'APERTO SABATO";"VIA BENVENUTO TISI DA GAROFOLO";"COMMENDA EST";"https://goo.gl/maps/SvSN7vCVUJmZi8Ao8";45.076885617019000;11.793007014550358;
"NATURA SI'";"VIALE TRE MARTIRI 33";"COMMENDA EST";"https://goo.gl/maps/vsUgtJPEWWYoiYpw8";45.075125083862540;11.800329732254070;
"SUPERMERATO D PIU'";"VIALE PORTA PO 101";"BORSEA";"https://goo.gl/maps/ZNthTc7HzvdTuSpW8";45.048282920311586;11.786510952367767;
"SUPERMERCATO CRAI";"VIA GIROLAMO SAVONAROLA 92";"BORSEA";"https://goo.gl/maps/j3qvgCu8ToqyYcpR8";45.039133081261830;11.792594191527430;
"SUPERMERCATO D PIU'";"VIA GASPARE SPONTINI 8";"SAN PIO X";"https://goo.gl/maps/BFTpNGJmV2jMwe34A";45.069808000654945;11.774450417978246;
"SUPERMERCATO F.LLI FANCHIN ? SIGMA";"CORSO DEL POPOLO 91/93";"CENTRO STORICO";"https://goo.gl/maps/KhUZqmxRvntYTYyT7";45.072309448808470;11.785434181737518;
"SUPERMERCATO F.LLI FANCHIN ? SIGMA";"VIA PONTE DEL MERLO 43";"GRIGNANO POLESINE";"https://goo.gl/maps/JD6TNJL78TprAxu69";45.045290560819370;11.747295709006432;
"SUPERMERCATO IPER";"VIALE DELLA COOPERAZIONE 4/C";"BORSEA";"https://goo.gl/maps/aYYmKCeiHNZUZRty5";45.033348273137825;11.776769184656454;
"SUPERMERCATO ORVA";"CORSO DEL POPOLO 264/266";"CENTRO STORICO";"https://goo.gl/maps/SDEnDxLZmRMDxnmN6";45.067820077031970;11.792740498932273;
