"Tipologia di rifiuto";"Percentuale";
"Aereosol";"0,00";
"Batterie al Pb";"0,00";
"Carta congiunta";"8,11";
"Carta selettiva";"4,42";
"Farmaci";"0,02";
"Filtri dell'olio";"0,00";
"Frazione verde";"15,40";
"imballaggi misti";"1,98";
"imballaggi misti";"3,57";
"Imballaggi plastica";"0,00";
"Indumenti";"0,77";
"Legno";"3,90";
"Metalli";"0,76";
"Oli diversi";"0,03";
"Olio vegetale";"0,09";
"Pile";"0,03";
"Plastica";"0,30";
"PL (solo Rovigo)";"3,86";
"Pneumatici";"0,10";
"RAEE (R1- Frigoriferi)";"0,27";
"RAEE (R2-R4 Lavatrici e Con. Elett.)";"0,75";
"RAEE (R3 - Tv e Pc)";"0,25";
"RAEE (R5 - App. Illum.)";"0,01";
"Rifiuti ingombranti (NO recupero)";"2,91";
"Rifiuti mercatali";"0,00";
"Secco non ricilabile";"32,48";
"Terre di spazzamento";"1,29";
"T/F";"0,01";
"Toner";"0,02";
"Umido";"13,46";
"Vernici";"0,09";
"Vetro";"5,12";
