"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"0";"0";"";0.00;0.00;0.00;
"2018";"1";"0";"AVANZO DI AMMINISTRAZIONE";173000.00;0.00;0.00;
"2018";"10";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI";0.00;0.00;0.00;
"2018";"100";"0";"TRASFERIMENTI CORRENTI DELLO STATO - FONDO ORDINARIO";0.00;0.00;0.00;
"2018";"1000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-CPDEL";75000.00;52741.73;52741.73;
"2018";"1020";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-INADEL";18000.00;5746.05;5746.05;
"2018";"1040";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-S.S.N.";8000.00;0.00;0.00;
"2018";"1060";"0";"RITENUTE ERARIALI - IRPEF COD. 1001";180000.00;107651.66;107651.66;
"2018";"1080";"0";"RITENUTE ERARIALI - IRPEF COD. 1002";5000.00;0.00;0.00;
"2018";"11";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI - RAVVEDIMENTI OPEROSI DEI CONTRIBUENTI";0.00;0.00;0.00;
"2018";"110";"0";"TRASFERIMENTI CORRENTI DELLO STATO - FONDO PEREQUATIVO";0.00;0.00;0.00;
"2018";"1100";"0";"RITENUTE ERARIALI - IRPEF COD. 1004";20000.00;0.00;0.00;
"2018";"1120";"0";"RITENUTE ERARIALI - IRPEF COD.1005";8000.00;413.16;413.16;
"2018";"1140";"0";"RITENUTE ERARIALI - IRPEF COD. 1007";20000.00;10085.50;10085.50;
"2018";"1160";"0";"RITENUTE ERARIALI - IRPEF COD. 1040";80000.00;4622.20;4622.20;
"2018";"1180";"0";"RITENUTE ERARIALI - IRPEG COD. 1045";4000.00;2679.38;2679.38;
"2018";"1190";"0";"SPLIT PAYMENT";300000.00;205204.00;205204.00;
"2018";"12";"0";"ICI  IMU - AVVISI DI ACCERTAMENTO";8500.00;13468.39;13468.39;
"2018";"120";"0";"TRASFERIMENTI CORRENTI DELLO STATO - FONDO SVILUPPO INVESTI MENTI";0.00;0.00;0.00;
"2018";"1200";"0";"RITENUTE PER RISCATTI ONEROSI";3000.00;925.92;925.92;
"2018";"1220";"0";"RITENUTE PER QUOTE SINDACALI";3000.00;971.39;971.39;
"2018";"1240";"0";"RITENUTE PER CESSIONE 1/5 STIPENDIO";20000.00;6972.84;6972.84;
"2018";"1260";"0";"DEPOSITI CAUZIONALI";30000.00;1235.00;1235.00;
"2018";"1280";"0";"RIMBORSO SPESE ANTICIPATE PER SVOLGIMENTO ELEZIONI/REFERENDUM";0.00;0.00;0.00;
"2018";"1285";"0";"CONTRIBUTO INPS GEST. EX INPDAP ""PROGETTO HCP 2012";0.00;0.00;0.00;
"2018";"1290";"0";"ENTRATE G.A.L. - FONDI COMUNITARI";0.00;0.00;0.00;
"2018";"1291";"0";"ENTRATE G.A.L. - QUOTE SOCIALI";0.00;0.00;0.00;
"2018";"1292";"0";"ENTRATE G.A.L. FONDI COOPERAZIONE INFRATERRITORIALE";0.00;0.00;0.00;
"2018";"1299";"0";"EVENTI METEOROLOGICI 26/09/2007 - INTERVENTI URGENTI DI PROTEZIONE CIVILE - RISARCIMENTO DANNI";0.00;0.00;0.00;
"2018";"13";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI - RISCOSSIONE COATTIVA";34000.00;34000.00;5715.45;
"2018";"130";"0";"TRASFERIMENTI CORRENTI DELLO STATO FINALIZZATI - L.N.68/93 MENSA PERSONALE INSEGNANTE";8100.00;8532.22;8532.22;
"2018";"1300";"0";"SOMME VERSATE DA ENTI O PRIVATI IL CUI IMPORTO DEVE ESSERE DISTRIBUITO O IMPIEGATO";100000.00;50715.52;45685.52;
"2018";"132";"0";"TRASFERIMENTI CORRENTI";23541.69;23541.69;23541.69;
"2018";"1320";"0";"RECUPERO ANTICIPAZIONE SERVIZIO ECONOMATO";2066.00;2065.83;0.00;
"2018";"133";"0";"TRASFERIMENTI CORRENTI - SPESE ELETTORALI";15483.92;17204.36;17204.36;
"2018";"134";"0";"ART. 27 L.448/23.12.98 LIBRI DI TESTO U 3210";5000.00;3009.65;0.00;
"2018";"1340";"0";"DEPOSITI PER SPESE CONTRATTUALI";10000.00;0.00;0.00;
"2018";"135";"0";"TRASFERIMENTI CORRENTI STATO FINALIZZATI L. 720/84 ICI 1 CASA";0.00;0.00;0.00;
"2018";"136";"0";"TRASFERIMENTI PER MINORI INTROITI IRPEF";15223.28;15223.28;15223.28;
"2018";"137";"0";"CONTRIBUTI IVA GENERALE";0.00;0.00;0.00;
"2018";"138";"0";"TRASFERIMENTI PER RIMBORSO MINOR IMU (PRIMA CASA + TERRENI AGRICOLI)";60763.09;60763.09;60763.09;
"2018";"139";"0";"TRASFERIMENTI MINORE IMU (FUORI PATTO STABILITA')";0.00;0.00;0.00;
"2018";"14";"0";"TASSA SERVIZI INDIVISIBILI";123000.00;121200.00;117508.35;
"2018";"140";"0";"L.R. BARRIERE ARCHITETTONICHE COLLEGATO CON CAP.U 5340";1000.00;0.00;0.00;
"2018";"141";"0";"CONTRIBUTO REGIONALE ATTIVITA' MUSEALI  / ARCHEOLOGICHE ( E + 455) U 3590";0.00;0.00;0.00;
"2018";"144";"0";"CONTRIBUTO REGIONALE LIBRI DI TESTO";0.00;0.00;0.00;
