"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
"L396";"BORGATA";"CAPITELLO";"";"L396";
"L396";"BORGATA";"CROCETTA";"";"L396";
"L396";"CORTE";"BRAETTE";"";"L396";
"L396";"CORTE";"CADERMANO";"";"L396";
"L396";"CORTE";"CAMPAGNA";"";"L396";
"L396";"CORTE";"CASELLA";"";"L396";
"L396";"CORTE";"CA' VERONESE";"";"L396";
"L396";"CORTE";"CORTALTA";"";"L396";
"L396";"CORTE";"CURTABA'";"";"L396";
"L396";"CORTE";"GAMBARARA";"";"L396";
"L396";"CORTE";"GRANAROLO";"";"L396";
"L396";"CORTE";"MANTELLINA";"";"L396";
"L396";"CORTE";"MURIEL";"";"L396";
"L396";"CORTE";"NODARI";"";"L396";
"L396";"CORTE";"POSSESSIONE";"";"L396";
"L396";"CORTE";"SACCHETTO";"";"L396";
"L396";"CORTE";"SACCO";"";"L396";
"L396";"CORTE";"SAN BERNARDINO";"";"L396";
"L396";"CORTE";"SORTE";"";"L396";
"L396";"CORTE";"VALDIZUCCO";"";"L396";
"L396";"CORTE";"VIGNOLI";"";"L396";
"L396";"CORTE";"VIVARO";"";"L396";
"L396";"CORTE";"ZERA";"";"L396";
"L396";"PIAZZA";"CARLO E GIULIA MENDINI";"";"L396";
"L396";"PIAZZA";"RENATO BOLOGNESE";"";"L396";
"L396";"PIAZZA";"VITTORIO VENETO";"";"L396";
"L396";"STRADA";"BELFANTE";"";"L396";
"L396";"STRADA";"CADALORA";"";"L396";
"L396";"STRADA";"CA' DEGLI ORSI";"";"";
"L396";"STRADA";"CADERMANETTO";"";"L396";
"L396";"STRADA";"CESEOLE";"";"L396";
"L396";"STRADA";"CESEOLETTE";"";"L396";
"L396";"STRADA";"DEMORTA";"";"L396";
"L396";"STRADA";"DOSSI";"";"L396";
"L396";"STRADA";"ERBE'";"";"L396";
"L396";"STRADA";"GUASTO";"";"L396";
"L396";"STRADA";"MARINELLA";"";"L396";
"L396";"STRADA";"OPPI";"";"L396";
"L396";"STRADA";"RIVANO";"";"L396";
"L396";"STRADA";"SAN GIUSEPPE";"";"L396";
"L396";"STRADA";"SAN PIERINO";"";"L396";
"L396";"STRADA";"SELLA";"";"L396";
"L396";"STRADA";"SERRAGLIO";"";"L396";
"L396";"STRADA";"VIGNALE";"";"L396";
"L396";"STRADONE";"DAZIO";"";"L396";
"L396";"STRADONE";"RONCOLEVA'";"";"L396";
"L396";"VIA";"AIRE";"";"L396";
"L396";"VIA";"AIRE SEZIONE UNO";"";"L396";
"L396";"VIA";"ALCIDE DE GASPERI";"";"L396";
"L396";"VIA";"ALDO MORO";"";"L396";
"L396";"VIA";"ANTONIO VIVALDI";"";"L396";
"L396";"VIA";"ARTIGIANA SAN PIERINO";"";"L396";
"L396";"VIA";"CAMPAGNOLA";"";"L396";
"L396";"VIA";"CANOVA";"";"L396";
"L396";"VIA";"CARRARE";"";"L396";
"L396";"VIA";"CASOLE";"";"L396";
"L396";"VIA";"C. BATTISTI";"";"L396";
"L396";"VIA";"C. BATTISTI 43 RONCOLEVA'";"";"L396";
"L396";"VIA";"CESARE BATTISTI";"";"L396";
"L396";"VIA";"DANTE ALIGHIERI";"";"L396";
"L396";"VIA";"DECIMA";"";"L396";
"L396";"VIA";"DEGLI ALPINI";"";"L396";
"L396";"VIA";"DEL LAVORO";"";"L396";
"L396";"VIA";"DON GIOVANNI CALABRIA";"";"L396";
"L396";"VIA";"FORNACE";"";"L396";
"L396";"VIA";"GHETTO";"";"L396";
"L396";"VIA";"GIONA";"";"L396";
"L396";"VIA";"GIORGIO PERLASCA";"";"L396";
"L396";"VIA";"GUGLIELMO MARCONI";"";"L396";
"L396";"VIA";"NAZARIO SAURO";"";"L396";
"L396";"VIA";"PAPA GIOVANNI XXIII";"";"L396";
"L396";"VIA";"ROMA";"";"L396";
"L396";"VIA";"SAN PIERINO ZAI";"";"L396";
"L396";"VIA";"SANT' EUROSIA";"";"L396";
"L396";"VIA";"SENZA FISSA DIMORA";"";"L396";
"L396";"VIA";"STAFFALO";"";"L396";
"L396";"VIA";"TIONE";"";"L396";
"L396";"VIA";"VENEZIA";"";"L396";
"L396";"VIA";"VIRGILIANA";"";"L396";
"L396";"VIA";"VIRGILIO LORENZI";"";"L396";
"L396";"VIALE";"LUIGI ROSSIGNOLI";"";"L396";
"L396";"VIALE";"PAPA GIOVANNI VENTITREESIMO";"";"L396";
"L396";"VIALE";"ROSSIGNOLI N. 40";"";"L396";
